﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T1 2022"
Fournisseur,Description,Date,Total
Choice Communications,Publicité,2021/02/05,37.06
Universal Promotions & Publishers Inc,Publicité,2021/03/30,39.48
RBC,Frais bancaires et commandes de chèques,2021/04/01,19.75
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/04/01,2600.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/04/19,87.38
Rogers,Internet pour les bureaux de circonscription,2021/04/23,59.99
Toronto Hydro,Services publics,2021/04/23,175.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,152.00
Correo Canadiense,Publicité,2021/04/30,47.36
George S. Syme Seniors' Centre of York,Publicité,2021/05/01,424.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/05/01,2600.00
RBC,Frais bancaires et commandes de chèques,2021/05/03,10.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,32.33
Lo Specchio,Publicité,2021/05/14,55.70
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/05/19,87.38
Rosemount Properties Inc.,Services publics,2021/05/21,217.49
Rosemount Properties Inc.,Services publics,2021/05/21,203.30
Rosemount Properties Inc.,Services publics,2021/05/21,245.04
Rosemount Properties Inc.,Services publics,2021/05/21,85.09
Rosemount Properties Inc.,Services publics,2021/05/21,127.43
Rosemount Properties Inc.,Services publics,2021/05/21,127.57
Rogers,Internet pour les bureaux de circonscription,2021/05/23,59.99
Toronto Hydro,Services publics,2021/05/25,159.95
rbc,Frais bancaires et commandes de chèques,2021/06/01,6.75
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/06/01,2600.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/06/08,192.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,209.63
Grand & Toy,Achats de papier en gros,2021/06/30,56.88
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/07/01,2600.00
