﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/07/05,50.00
Carrefour Jeunesse-Emploi Ahuntsic-Bordeaux-Cartierville,Publicité,2022/07/13,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/16,147.95
"Jewish Standard, The",Publicité,2022/09/20,125.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/09/22,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/22,86.23
Métro Média,Publicité,2022/09/24,312.00
Bouclier D' Athéna,Publicité,2022/09/26,125.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/27,122.00
HYDRO QUÉBEC,Services publics,2022/09/27,158.72
"Godfrin, Evelyne",Services de traduction,2022/09/28,34.04
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/09/30,412.33
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,27.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,81.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,66.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,272.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,236.65
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,18.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Bell,Internet pour la résidence principale des députés,2022/10/07,90.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,519.62
Prévention du crime Ahuntsic-Cartierville,Publicité,2022/10/21,500.00
Vidéotron s.e.n.c,Changements au matériel et aux services de communication vocale,2022/10/21,147.95
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,6.88
JOURNALDESVOISINS.COM,Publicité,2022/10/31,614.00
225 CHABANEL S.E.C.,Location de bureau,2022/11/01,3007.90
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/11/01,350.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/11/01,412.33
Fabrique de la paroisse Saint-Paul-de-la-Croix,Publicité,2022/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Prévention du crime Ahuntsic-Cartierville,Publicité,2022/11/04,500.00
Bell,Internet pour la résidence principale des députés,2022/11/07,90.95
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,31.29
Métro Média,Publicité,2022/11/12,312.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.60
Canada Post – Postes Canada,Services de messagerie,2022/11/15,26.26
"Godfrin, Evelyne",Services de traduction,2022/11/15,26.76
Chambre de commerce haitienne du Canada (cchc),Publicité,2022/11/18,212.38
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/18,147.95
HYDRO QUÉBEC,Services publics,2022/11/25,164.32
HYDRO QUÉBEC,Services publics,2022/11/25,1.51
Métro Média,Publicité,2022/11/26,312.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,519.78
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,104.80
225 CHABANEL S.E.C.,Location de bureau,2022/12/01,3007.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
"Wright, Monika",Agent des communications,2022/12/09,150.00
Métro Média,Publicité,2022/12/10,312.00
JOURNALDESVOISINS.COM,Publicité,2022/12/12,1154.00
JOURNALDESVOISINS.COM,Publicité,2022/12/12,614.00
225 CHABANEL S.E.C.,Location de bureau,2023/01/01,3007.90
