﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237234,2022/06/17,2022/09/17,,,,,,,0.0000,133.2000,0.0000,0,0,0,133.20
T0237234,2022/06/17,2022/09/17,"Block, Kelly",Député,Résidence secondaire,2022/06/17,Ottawa,Ottawa,,,,,,,
T0237234,2022/06/17,2022/09/17,"Block, Kelly",Député,Résidence secondaire,2022/07/17,Ottawa,Ottawa,,,,,,,
T0237234,2022/06/17,2022/09/17,"Block, Kelly",Député,Résidence secondaire,2022/08/17,Ottawa,Ottawa,,,,,,,
T0234837,2022/07/09,2022/07/09,,,,,,,0.0000,0.0000,21.3000,0.0000,0,0,21.30
T0234837,2022/07/09,2022/07/09,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Warman,Lake Lenore,,,,,,,
T0234837,2022/07/09,2022/07/09,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Lake Lenore,Warman,,,,,,,
T0237232,2022/07/30,2022/09/29,,,,,,,0.0000,264.9400,0.0000,0,0,0,264.94
T0237232,2022/07/30,2022/09/29,"Block, Kelly",Député,Résidence secondaire,2022/07/30,Ottawa,Ottawa,,,,,,,
T0237232,2022/07/30,2022/09/29,"Block, Kelly",Député,Résidence secondaire,2022/08/30,Ottawa,Ottawa,,,,,,,
T0234839,2022/08/06,2022/08/10,,,,,,,0.0000,0.0000,63.9000,0.0000,0,0,63.90
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Warman,Radisson,,,,,,,
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Warman,Rosthern,,,,,,,
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Warman,Biggar,,,,,,,
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Radisson,Warman,,,,,,,
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Rosthern,Warman,,,,,,,
T0234839,2022/08/06,2022/08/10,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Biggar,Warman,,,,,,,
T0236149,2022/09/09,2022/09/14,,,,,,,1537.1100,0.0000,0.0000,1.0000,0,0,1537.11
T0236149,2022/09/09,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/09,Saskatoon,Ottawa,,,,,,,
T0236149,2022/09/09,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/14,Ottawa,Saskatoon,,,,,,,
T0236081,2022/09/09,2022/09/16,,,,,,,1458.6100,0.0000,400.1800,1.0000,0,0,1858.79
T0236081,2022/09/09,2022/09/16,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Saskatoon,Ottawa,,,,,,,
T0236081,2022/09/09,2022/09/16,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Saskatoon,,,,,,,
T0236091,2022/09/18,2022/09/23,,,,,,,2367.5700,0.0000,312.2800,1.0000,0,0,2679.85
T0236091,2022/09/18,2022/09/23,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Saskatoon,Ottawa,,,,,,,
T0236091,2022/09/18,2022/09/23,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Saskatoon,,,,,,,
T0236282,2022/09/25,2022/09/30,,,,,,,2578.1800,0.0000,272.5000,1.0000,0,0,2850.68
T0236282,2022/09/25,2022/09/30,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Saskatoon,Ottawa,,,,,,,
T0236282,2022/09/25,2022/09/30,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Saskatoon,,,,,,,
T0236879,2022/10/02,2022/10/07,,,,,,,1752.0400,0.0000,315.1300,1.0000,0,0,2067.17
T0236879,2022/10/02,2022/10/07,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription ( ou vice versa),2022/10/02,Saskatoon,Ottawa,,,,,,,
T0238655,2022/10/16,2022/10/21,,,,,,,2080.2300,0.0000,315.1300,0.5000,0.5000,0,2395.36
T0238655,2022/10/16,2022/10/21,"Block, Kelly",Député,Pour assister à une conférence,2022/10/16,Calgary,Ottawa,,,,,,,
T0238655,2022/10/16,2022/10/21,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Saskatoon,,,,,,,
T0237886,2022/10/23,2022/10/28,,,,,,,1719.7500,0.0000,223.6600,1.0000,0,0,1943.41
T0237886,2022/10/23,2022/10/28,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Saskatoon,Ottawa,,,,,,,
T0237886,2022/10/23,2022/10/28,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Saskatoon,,,,,,,
