﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222401,2021/09/30,2022/01/31,,,,,,,0.0000,227.3400,0.0000,0,0,0,227.34
T0222401,2021/09/30,2022/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/10/31,Ottawa,Ottawa,,,,,,,
T0222401,2021/09/30,2022/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/11/30,Ottawa,Ottawa,,,,,,,
T0222401,2021/09/30,2022/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/12/24,Ottawa,Ottawa,,,,,,,
T0222401,2021/09/30,2022/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/09/30,Ottawa,Ottawa,,,,,,,
T0221031,2021/11/16,2021/12/20,,,,,,,39.4400,0.0000,0.0000,0.0000,0,0,39.44
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Surrey,White Rock,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Surrey,White Rock,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,White Rock,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/17,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/17,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Surrey,White Rock,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,White Rock,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,White Rock,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/17,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/17,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Surrey,White Rock,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,White Rock,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Surrey,Surrey,,,,,,,
T0221031,2021/11/16,2021/12/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Surrey,Surrey,,,,,,,
T0220503,2021/12/05,2021/12/10,,,,,,,2740.7300,0.0000,236.7400,1.0000,0,0,2977.47
T0220503,2021/12/05,2021/12/10,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Surrey,Ottawa,,,,,,,
T0220503,2021/12/05,2021/12/10,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Surrey,,,,,,,
T0220822,2021/12/12,2021/12/16,,,,,,,2752.0700,0.0000,0.0000,1.0000,0,0,2752.07
T0220822,2021/12/12,2021/12/16,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Surrey,Ottawa,,,,,,,
T0220822,2021/12/12,2021/12/16,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Surrey,,,,,,,
T0220832,2021/12/19,2021/12/20,,,,,,,2671.0600,0.0000,0.0000,1.0000,0,0,2671.06
T0220832,2021/12/19,2021/12/20,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/19,Surrey,Ottawa,,,,,,,
T0220832,2021/12/19,2021/12/20,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/20,Ottawa,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,,,,,,,34.1000,0.0000,0.0000,0.0000,0,0,34.10
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/21,White Rock,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Surrey,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/20,Surrey,White Rock,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/20,White Rock,Surrey,,,,,,,
T0222318,2021/12/22,2022/02/01,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/21,Surrey,White Rock,,,,,,,
T0222614,2022/01/12,2022/02/05,,,,,,,26.6600,0.0000,0.0000,0.0000,0,0,26.66
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/13,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/01/13,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/20,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/20,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/04,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/04,Surrey,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/01,Surrey,White Rock,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/01,White Rock,Surrey,,,,,,,
T0222614,2022/01/12,2022/02/05,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/01,Surrey,Surrey,,,,,,,
T0222967,2022/01/24,2022/02/23,,,,,,,0.0000,124.8900,0.0000,0,0,0,124.89
T0222967,2022/01/24,2022/02/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2022/01/24,Ottawa,Ottawa,,,,,,,
T0222397,2022/01/25,2022/02/04,,,,,,,2699.5400,0.0000,0.0000,1.0000,0,0,2699.54
T0222397,2022/01/25,2022/02/04,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Surrey,Ottawa,,,,,,,
T0222397,2022/01/25,2022/02/04,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Surrey,,,,,,,
200543909,2022/02/01,2022/02/28,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200543909,2022/02/01,2022/02/28,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0224743,2022/02/01,2022/03/23,,,,,,,0.0000,158.6000,0.0000,0,0,0,158.60
T0224743,2022/02/01,2022/03/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2022/02/24,Ottawa,Ottawa,,,,,,,
T0224743,2022/02/01,2022/03/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223470,2022/02/06,2022/02/22,,,,,,,2734.7600,0.0000,0.0000,1.0000,0,0,2734.76
T0223470,2022/02/06,2022/02/22,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Surrey,Ottawa,,,,,,,
T0223470,2022/02/06,2022/02/22,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,,,,,,,29.8200,0.0000,0.0000,0.0000,0,0,29.82
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Surrey,Surrey,,,,,,,
T0225632,2022/02/22,2022/03/20,"Sandhu, Kendra",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Surrey,Surrey,,,,,,,
T0224725,2022/02/27,2022/03/05,,,,,,,2800.3700,0.0000,0.0000,1.0000,0,0,2800.37
T0224725,2022/02/27,2022/03/05,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Surrey,Ottawa,,,,,,,
T0224725,2022/02/27,2022/03/05,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/05,Ottawa,Surrey,,,,,,,
T0225630,2022/03/01,2022/03/12,,,,,,,75.1400,0.0000,0.0000,0.0000,0.0000,0,75.14
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Surrey,Surrey,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Surrey,Surrey,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Surrey,Vancouver,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Vancouver,Delta,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Delta,Surrey,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/11,Surrey,Surrey,,,,,,,
T0225630,2022/03/01,2022/03/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/11,Surrey,Surrey,,,,,,,
200552171,2022/03/01,2022/03/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200552171,2022/03/01,2022/03/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224310,2022/03/08,2022/03/08,,,,,,,20.4300,0.0000,0.0000,0,0.0000,0,20.43
T0224310,2022/03/08,2022/03/08,"Findlay, Hon. Kerry-Lynne",Député,Pour prendre la parole lors d’une activité,2022/03/08,Surrey,Vancouver,,,,,,,
T0224177,2022/03/08,2022/03/08,,,,,,,18.2600,0.0000,0.0000,0,0.0000,0,18.26
T0224177,2022/03/08,2022/03/08,"Findlay, Hon. Kerry-Lynne",Député,Pour prendre la parole lors d’une activité,2022/03/08,Surrey,Vancouver,,,,,,,
T0224853,2022/03/14,2022/03/16,,,,,,,2769.1600,0.0000,0.0000,1.0000,0,0,2769.16
T0224853,2022/03/14,2022/03/16,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Victoria,Ottawa,,,,,,,
T0224853,2022/03/14,2022/03/16,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Surrey,,,,,,,
T0225422,2022/03/17,2022/03/18,,,,,,,33.6600,0.0000,0.0000,0,0.0000,0,33.66
T0225422,2022/03/17,2022/03/18,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/17,Surrey,Vancouver,,,,,,,
T0225422,2022/03/17,2022/03/18,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Surrey,Vancouver,,,,,,,
T0225383,2022/03/20,2022/03/25,,,,,,,2724.4900,0.0000,416.0700,1.0000,0,0,3140.56
T0225383,2022/03/20,2022/03/25,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Surrey,Ottawa,,,,,,,
T0225383,2022/03/20,2022/03/25,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Surrey,,,,,,,
T0225752,2022/03/27,2022/03/31,,,,,,,2691.6500,0.0000,419.9100,1.0000,0,0,3111.56
T0225752,2022/03/27,2022/03/31,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Surrey,Ottawa,,,,,,,
T0225752,2022/03/27,2022/03/31,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Surrey,,,,,,,
