﻿Titre honorifique,Prénom,Nom de famille,Titre,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
Le très hon.,Justin,Trudeau,chef du Parti libéral,Papineau,Québec,Libéral,2013-04-15 00:00:00,
L’hon.,Pierre,Poilievre,chef du Parti conservateur du Canada,Carleton,Ontario,Conservateur,2022-09-10 20:20:01,
,Yves-François,Blanchet,chef du Bloc Québécois,Beloeil—Chambly,Québec,Bloc Québécois,2019-10-21 00:00:00,
,Jagmeet,Singh,chef du Nouveau Parti démocratique,Burnaby-Sud,Colombie-Britannique,NPD,2019-02-27 00:00:00,
L’hon.,Steven,MacKinnon,leader du gouvernement à la Chambre des communes,Gatineau,Québec,Libéral,2024-01-08 00:00:00,
L’hon.,Andrew,Scheer,leader à la Chambre de l'opposition officielle,Regina—Qu'Appelle,Saskatchewan,Conservateur,2022-09-13 14:07:00,
,Alain,Therrien,leader à la Chambre du Bloc Québécois,La Prairie,Québec,Bloc Québécois,2021-09-21 00:00:00,
,Peter,Julian,leader à la Chambre du Nouveau Parti démocratique,New Westminster—Burnaby,Colombie-Britannique,NPD,2021-09-20 00:00:00,
L’hon.,Ruby,Sahota,whip en chef du gouvernement,Brampton-Nord,Ontario,Libéral,2024-01-08 00:00:00,
L’hon.,Kerry-Lynne,Findlay,whip en chef de l’opposition,Surrey-Sud—White Rock,Colombie-Britannique,Conservateur,2022-09-13 14:07:00,
,Claude,DeBellefeuille,whip du Bloc Québécois,Salaberry—Suroît,Québec,Bloc Québécois,2021-09-21 00:00:00,
,Heather,McPherson,whip du Nouveau Parti démocratique,Edmonton Strathcona,Alberta,NPD,2024-04-05 00:00:00,
,Brenda,Shanahan,présidente du caucus,Châteauguay—Lacolle,Québec,Libéral,2021-11-08 00:00:00,
,Scott,Reid,président du caucus,Lanark—Frontenac—Kingston,Ontario,Conservateur,2021-10-11 00:00:00,
,Marie-Hélène,Gaudreau,présidente du caucus,Laurentides—Labelle,Québec,Bloc Québécois,2021-09-21 00:00:00,
,Alistair,MacGregor,président du caucus,Cowichan—Malahat—Langford,Colombie-Britannique,NPD,2024-01-25 00:00:00,
