﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.00
"PARKMAN, DEBRA",Location de bureau et frais connexes,2021/11/01,1200.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/02,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/02,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/11,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,96.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/26,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/26,22.48
"PARKMAN, DEBRA",Location de bureau et frais connexes,2021/12/01,1200.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,93.51
