﻿"Members – Detailed Contract Expenditures Report – Lauzon, Stéphane – Q3 2022"
Supplier,Description,Date,Total
Zoom Video Communications Ltd,Computer Software and Licences,2021/04/08,20.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/04/16,79.95
Zoom Video Communications Ltd,Computer Software and Licences,2021/05/08,20.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/05/21,79.95
Zoom Video Communications Ltd,Computer Software and Licences,2021/06/08,20.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/06/18,79.95
Chevaliers de Colomb du Conseil de Thurso No 4252,Advertising,2021/07/01,500.00
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/07/04,94.00
Zoom Video Communications Inc.,Computer Software and Licences,2021/07/08,20.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/07/16,79.95
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/08/04,94.00
Zoom Video Communications Inc.,Computer Software and Licences,2021/08/08,20.00
Festival de musique traditionnelle de Papineau,Advertising,2021/08/11,500.00
Vidéotron,Employees’ Primary Residence Internet (COVID-19),2021/08/20,79.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/08/20,140.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/08/20,140.95
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/09/04,94.00
Zoom Video Communications Inc.,Computer Software and Licences,2021/09/08,20.00
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/09/17,79.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/09/17,140.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/09/24,142.95
Centre Hi-Fi GS Lachute,"Office Supplies, Stationery and Accessories",2021/09/27,32.98
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/09/30,865.38
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/09/30,246.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/09/30,2.21
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/10/01,29.75
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/10/02,158.97
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/10/04,94.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/10/07,83.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2021/10/07,442.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2021/10/07,202.45
