﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,634.47
Publication Voyageur,Publicité,2021/06/09,73.71
Publication Voyageur,Publicité,2021/06/09,73.71
Publication Voyageur,Publicité,2021/06/30,73.71
Publication Voyageur,Publicité,2021/06/30,73.71
Zoom,Logiciels et licences,2021/08/08,20.00
Zoom,Logiciels et licences,2021/08/08,20.00
Zoom,Logiciels et licences,2021/08/08,20.00
Zoom,Logiciels et licences,2021/08/08,20.00
Publication Voyageur,Publicité,2021/11/10,63.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/19,14.65
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/11/20,138.45
Caisse Populaire,Frais bancaires et commandes de chèques,2021/11/30,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,315.29
EASTLINK,Internet pour les bureaux de circonscription,2021/12/03,216.96
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/10,6.29
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/17,16.05
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/20,24.58
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/24,6.40
Caisse Populaire,Frais bancaires et commandes de chèques,2021/12/31,16.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,54.19
Postmedia Network Inc.,Publicité,2021/12/31,334.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/31,19.63
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,162.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,68.63
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/31,5.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,310.29
EASTLINK,Internet pour les bureaux de circonscription,2022/01/03,216.76
Zoom,Logiciels et licences,2022/01/08,20.00
TECK INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2022/01/10,2040.12
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/11,33.58
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/01/12,12.48
EASTLINK,Internet pour les bureaux de circonscription,2022/01/17,447.20
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/17,160.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/01/21,6.37
Purolator,"Services postaux, de colis postaux et de messagerie",2022/01/21,6.37
Purolator,"Services postaux, de colis postaux et de messagerie",2022/01/28,17.14
Caisse Populaire,Frais bancaires et commandes de chèques,2022/01/31,6.00
Azure Production Inc.,Location de bureau et frais connexes,2022/02/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
Caisse Populaire,Frais bancaires et commandes de chèques,2022/02/01,5.00
