﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T1 2024"
Fournisseur,Description,Date,Total
Koallo,Hébergement de site Web/Nom de domaine,2023/02/16,14.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,113.60
KS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,608.00
NRTC Communications,Hébergement de site Web/Nom de domaine,2023/04/01,114.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,188.25
VICTORIA CENTRE,Location de bureau,2023/04/01,2513.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/05,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/05,40.99
"St. Germain, Tricia Harvey",Soutien de bureau,2023/04/07,480.00
CreateSend,Services professionnels de communication,2023/04/13,439.00
"St. Germain, Tricia Harvey",Soutien de bureau,2023/04/14,480.00
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/04/21,640.00
NationBuilder,Logiciels et licences,2023/04/21,6154.10
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/04/28,640.00
Collen Fournier,Services de conciergerie et maintenance,2023/04/30,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,3916.52
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,173.54
VICTORIA CENTRE,Location de bureau,2023/05/01,2513.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/04,40.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/05,55.98
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/05/05,736.00
WalMart,"Papeterie, fournitures et accessoires de bureau",2023/05/05,8.97
Postes Canada,Affranchissement et colis postaux,2023/05/08,474.75
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/05/12,640.00
CreateSend,Services professionnels de communication,2023/05/13,439.00
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/05/19,640.00
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/05/26,460.00
WalMart,"Papeterie, fournitures et accessoires de bureau",2023/05/28,26.91
Colleen Fournier,Services de conciergerie et maintenance,2023/05/31,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,5377.36
Newspaper-Petawawa-Post,Publicité,2023/06/01,575.00
VICTORIA CENTRE,Location de bureau,2023/06/01,2513.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/04,56.47
Amazon / Corporate Surplus Solutions Inc,Appareils ménagers,2023/06/06,419.99
Canadian Tire,Appareils ménagers,2023/06/06,279.99
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/06/09,640.00
CreateSend,Services professionnels de communication,2023/06/13,439.00
Postes Canada,Services de messagerie,2023/06/14,12.83
"Harvey-St. Germain, Tricia",Soutien de bureau,2023/06/16,640.00
VICTORIA CENTRE,Location de bureau,2023/07/01,2513.00
