﻿"Députés – Rapport détaillé sur les frais d’accueil – Romanado, Sherry – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Greenfield Park,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0367795,Nespresso,302.40
2023/10/16,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368737,Gourmet Market,5.05
2023/11/16,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368737,Gourmet Market,5.05
2023/12/04,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368737,Shoppers Drug Mart,19.98
2023/12/05,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368737,Gourmet Market,5.05
2024/01/08,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368786,Metro Plus Bellemare,10.10
2024/01/16,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368786,Metro Plus Bellemare,4.79
2024/01/16,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0368786,Metro Plus Bellemare,9.48
2024/03/01,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0372248,Metro Plus Bellemare,4.99
2024/03/16,Greenfield Park,3,Rencontrer des électeurs,Activité ou événement communautaire,M0372956,RCL Branch 94,100.00
2024/03/23,Saint-Hubert,3,Rencontrer des électeurs,Activité ou événement communautaire,M0372963,Club Optimiste de Laflèche inc.,100.00
