﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T2 2021"
Fournisseur,Description,Date,Total
Ace Hardware,Décorations de bureau,2020/04/09,23.98
Sobeys,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/06,8.99
Fort Erie Observer,Publicité,2020/05/14,149.00
BEATTIES,Mobilier et accessoires de bureau,2020/05/15,359.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/05/27,24.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/05,44.99
Artista Design and Print Inc,"Envois collectifs ",2020/06/08,3190.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/08,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/06/08,151.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/10,44.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/16,338.30
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/06/18,-0.30
"Niagara-on-the-Lake Local, The",Publicité,2020/06/18,65.00
"Régional, le",Publicité,2020/06/18,540.00
No Frills,Produits nettoyants,2020/06/19,10.88
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/23,4.47
"Niagara-on-the-Lake Local, The",Publicité,2020/06/25,240.00
Star Metroland Media,Publicité,2020/06/28,300.00
Cogeco,Câble et internet (frais),2020/06/29,404.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,120.42
Niagara Now Ltd.,Publicité,2020/06/30,150.00
"Régional Hamilton-Niagara, Le",Publicité,2020/06/30,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,293.74
Fort Erie Observer,Publicité,2020/07/01,169.00
N.E.E.D. Central Cleaning Services,Services de conciergerie et maintenance,2020/07/01,180.00
"Niagara-on-the-Lake Local, The",Publicité,2020/07/02,65.00
Star Metroland Media,Publicité,2020/07/05,300.00
"Niagara-on-the-Lake Local, The",Publicité,2020/07/09,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,180.84
"Niagara-on-the-Lake Local, The",Publicité,2020/07/16,65.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,22.41
"Accu-Lock and Security. ","Papeterie, fournitures et accessoires de bureau",2020/07/22,60.00
Models By Mann,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/23,320.00
"Niagara-on-the-Lake Local, The",Publicité,2020/07/23,65.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2020/07/25,180.00
Cogeco,Câble et internet (frais),2020/07/29,404.85
Niagara Now Ltd. The Lake Report,Publicité,2020/07/30,200.00
"Niagara-on-the-Lake Local, The",Publicité,2020/07/30,65.00
Fort Erie Observer,Publicité,2020/07/31,138.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2920.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.00
NM Brother's Corp.,Location de bureau et frais connexes,2020/08/01,625.00
NIAGARA ESCARPMENT VIEWS,Publicité,2020/08/03,249.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2020/08/05,154.24
"Niagara-on-the-Lake Local, The",Publicité,2020/08/06,65.00
"Niagara-on-the-Lake Local, The",Publicité,2020/08/13,65.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/13,1645.00
BEATTIES,Matériel de bureau,2020/08/19,479.99
Artista Design and Print Inc,Affiches,2020/08/20,2202.00
"Niagara-on-the-Lake Local, The",Publicité,2020/08/20,65.00
Chabad of Niagara,Publicité,2020/08/21,100.00
"Niagara-on-the-Lake Local, The",Publicité,2020/08/27,65.00
Fort Erie Observer,Publicité,2020/08/28,138.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2020/08/29,180.00
Star Metroland Media,Publicité,2020/08/30,300.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2920.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,12.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,25.00
NM Brother's Corp.,Location de bureau et frais connexes,2020/09/01,625.00
"Niagara-on-the-Lake Local, The",Publicité,2020/09/03,65.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/15,1465.00
Niagara Now Ltd.,Publicité,2020/09/16,200.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.52
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2020/09/25,180.00
Canada Post – Postes Canada,Services de messagerie,2020/09/30,9.53
1736104 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2920.50
NM Brother's Corp.,Location de bureau et frais connexes,2020/10/01,625.00
