﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T2 2022"
Fournisseur,Description,Date,Total
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2021/04/01,7032.72
Front Line Support- Ten Eight,Publicité,2021/05/07,250.00
Star Metroland Media,Publicité,2021/05/16,617.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/05/22,300.00
Star Metroland Media,Publicité,2021/05/23,299.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/05/28,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,267.25
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/06/11,150.00
Durham Citizen,Publicité,2021/06/21,550.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/06/26,150.00
Linguistica360. Inc,"Documents imprimés, livres, journaux et abonnements",2021/06/27,12.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2021/06/28,129.54
Staples Canada,Affiches,2021/06/29,23.28
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/06/30,10.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,5.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,276.75
The Standard News Corp.,Publicité,2021/07/01,375.00
Clean Pros Inc,Services de conciergerie et maintenance,2021/07/02,250.00
Rogers,Internet pour les bureaux de circonscription,2021/07/02,216.39
Rogers,Câble pour les bureaux de circonscription,2021/07/04,110.60
FOCUS ON SCUGOG INC.,Publicité,2021/07/07,385.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/07/07,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.00
Star Metroland Media,Publicité,2021/07/11,980.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/07/12,74.98
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.94
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.56
ELEXICON ENERGY INC.,Services publics,2021/07/19,108.96
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/07/19,150.00
DURHAM RADIO INC.,Publicité,2021/07/25,720.00
DURHAM RADIO INC.,Publicité,2021/07/25,288.00
DURHAM RADIO INC.,Publicité,2021/07/25,608.00
Linguistica360 Inc.,"Documents imprimés, livres, journaux et abonnements",2021/07/27,12.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2021/07/28,151.74
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,500.51
Grand & Toy,Produits nettoyants,2021/07/31,51.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,47.99
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2021/08/01,2169.91
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2021/08/01,1758.18
Rogers,Internet pour les bureaux de circonscription,2021/08/01,215.53
Rogers Wireless – Rogers sans-fil,Interurbain,2021/08/01,9.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,277.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,32.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/04,18.40
Rogers,Câble pour les bureaux de circonscription,2021/08/04,110.44
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/08/08,300.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.73
ENBRIDGE GAS DISTRIBUTION INC.,Caution/bail/circonscription,2021/08/10,73.89
ELEXICON ENERGY INC.,Services publics,2021/08/13,141.54
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/08/18,54.58
Janet's Cleaning Service,Services de conciergerie et maintenance,2021/08/22,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,32.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2021/08/27,146.13
BrokerLink,Assurances pour le bureau de circonscription,2021/09/01,1420.20
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2021/09/01,3928.09
Rogers,Internet pour les bureaux de circonscription,2021/09/01,207.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,296.00
Rogers,Câble pour les bureaux de circonscription,2021/09/04,106.71
COUNTERFORCE,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/12,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,32.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/13,74.22
ELEXICON ENERGY INC.,Services publics,2021/09/14,154.87
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/09/29,46.87
KINGBOWL HOLDINGS INC.,Location de bureau et frais connexes,2021/10/01,3928.09
