﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchette-Joncas, Maxime – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252690,2023/03/07,2023/05/05,,,,,,,0.0000,46.3200,0.0000,0,0,0,46.32
T0252690,2023/03/07,2023/05/05,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/03/07,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200678558,2023/04/01,2023/04/30,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249730,2023/04/02,2023/04/02,,,,,,,379.8500,0.0000,107.9900,0.5000,0,0,487.84
T0249730,2023/04/02,2023/04/02,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Rimouski,,,,,,,
T0249582,2023/04/03,2023/04/03,,,,,,,60.6800,0.0000,20.8100,0,0.0000,0,81.49
T0249582,2023/04/03,2023/04/03,"Bérubé-Gagnon, Axel",Employé,Pour assister à une conférence,2023/04/03,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0249582,2023/04/03,2023/04/03,"Bérubé-Gagnon, Axel",Employé,Pour assister à une conférence,2023/04/03,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0249744,2023/04/03,2023/04/06,,,,,,,672.6100,535.7900,429.8600,0,1.0000,0,1638.26
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Rimouski,Montréal,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Rimouski,Montréal,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Montréal,Rimouski,,,,,,,
T0249744,2023/04/03,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Montréal,Rimouski,,,,,,,
T0249766,2023/04/06,2023/04/06,,,,,,,13.6900,0.0000,0.0000,0.0000,0,0,13.69
T0249766,2023/04/06,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Rimouski,Rimouski,,,,,,,
T0249766,2023/04/06,2023/04/06,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Rimouski,Rimouski,,,,,,,
T0250315,2023/04/13,2023/04/15,,,,,,,409.0400,288.1100,220.3300,0.0000,0,0,917.48
T0250315,2023/04/13,2023/04/15,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Rimouski,Québec,,,,,,,
T0250315,2023/04/13,2023/04/15,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Québec,Rimouski,,,,,,,
T0250397,2023/04/16,2023/04/22,,,,,,,785.9200,288.1100,693.9700,1.5000,0,0,1768.00
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Rimouski,Ottawa,,,,,,,
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/20,Ottawa,Québec,,,,,,,
T0250397,2023/04/16,2023/04/22,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/22,Québec,Pohénégamook,,,,,,,
T0250830,2023/04/21,2023/04/21,,,,,,,214.3800,0.0000,0.0000,0,0.0000,0,214.38
T0250830,2023/04/21,2023/04/21,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/04/21,Saint-Raphaël-de-Bellechasse,Témiscouata-sur-le-Lac,,,,,,,
T0250830,2023/04/21,2023/04/21,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/04/21,Témiscouata-sur-le-Lac,Saint-Raphaël-de-Bellechasse,,,,,,,
T0250834,2023/04/22,2023/04/22,,,,,,,138.5100,0.0000,0.0000,0.0000,0.0000,0,138.51
T0250834,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/04/22,Quebec City,Pohénégamook,,,,,,,
T0251635,2023/04/22,2023/04/22,,,,,,,87.1200,0.0000,56.6900,0.0000,0,0,143.81
T0251635,2023/04/22,2023/04/22,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Pohénégamook,Trois-Pistoles,,,,,,,
T0251635,2023/04/22,2023/04/22,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Trois-Pistoles,Rimouski,,,,,,,
T0250834,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employé,Participation à un évènement avec le député,2023/04/22,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
T0251635,2023/04/22,2023/04/22,"Bérubé-Gagnon, Axel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Pohénégamook,Trois-Pistoles,,,,,,,
T0251637,2023/04/24,2023/05/04,,,,,,,769.4600,139.9100,586.7800,1.0000,0,0,1496.15
T0251637,2023/04/24,2023/05/04,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Rimouski,Ottawa,,,,,,,
T0251637,2023/04/24,2023/05/04,"Blanchette-Joncas, Maxime",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Rimouski,,,,,,,
T0250837,2023/04/25,2023/04/25,,,,,,,60.6800,0.0000,0.0000,0,0.0000,0,60.68
T0250837,2023/04/25,2023/04/25,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/04/25,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0250837,2023/04/25,2023/04/25,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/04/25,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0251715,2023/04/25,2023/04/28,,,,,,,0.0000,0.0000,373.4300,0,0.0000,0,373.43
T0251715,2023/04/25,2023/04/28,"Tremblay, Loïc",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/25,Ottawa,Montréal,,,,,,,
T0251715,2023/04/25,2023/04/28,"Tremblay, Loïc",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/28,Montréal,Ottawa,,,,,,,
T0251707,2023/04/25,2023/04/30,,,,,,,428.3500,2009.4900,537.3300,0,0.0000,0,2975.17
T0251707,2023/04/25,2023/04/30,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/25,Ottawa,Montréal,,,,,,,
T0251707,2023/04/25,2023/04/30,"Blanchette-Joncas, Maxime",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/30,Montréal,Ottawa,,,,,,,
T0252693,2023/05/01,2023/05/19,,,,,,,218.4900,0.0000,0.0000,0,0.0000,0,218.49
T0252693,2023/05/01,2023/05/19,"Laroche Casavant, Mathieu",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Ottawa,Ottawa,,,,,,,
200677835,2023/05/01,2023/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200677835,2023/05/01,2023/05/31,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251911,2023/05/06,2023/05/06,,,,,,,29.3600,0.0000,0.0000,0.0000,0,0,29.36
T0251911,2023/05/06,2023/05/06,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/06,Témiscouata-sur-le-Lac,Packington,,,,,,,
T0251911,2023/05/06,2023/05/06,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/06,Packington,Témiscouata-sur-le-Lac,,,,,,,
T0252343,2023/05/07,2023/05/07,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0252343,2023/05/07,2023/05/07,"Rioux, Félix",Employé,Pour représenter un député à une activité,2023/05/07,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252343,2023/05/07,2023/05/07,"Rioux, Félix",Employé,Pour représenter un député à une activité,2023/05/07,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0251912,2023/05/11,2023/05/11,,,,,,,46.0000,0.0000,0.0000,0.0000,0,0,46.00
T0251912,2023/05/11,2023/05/11,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/11,Témiscouata-sur-le-Lac,Lac-des-Aigles,,,,,,,
T0251912,2023/05/11,2023/05/11,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/11,Lac-des-Aigles,Témiscouata-sur-le-Lac,,,,,,,
T0252783,2023/05/13,2023/05/13,,,,,,,70.9700,0.0000,35.8800,0.0000,0,0,106.85
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Rimouski,Rimouski,,,,,,,
T0252512,2023/05/13,2023/05/13,,,,,,,12.7400,0.0000,0.0000,0.0000,0,0,12.74
T0252512,2023/05/13,2023/05/13,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/13,Cabano,Notre-Dame-du-Lac,,,,,,,
T0252344,2023/05/13,2023/05/13,,,,,,,20.5600,0.0000,0.0000,0.0000,0,0,20.56
T0252344,2023/05/13,2023/05/13,"Rioux, Félix",Employé,Pour représenter un député à une activité,2023/05/13,Saint-Jean-de-Dieu,Trois-Pistoles,,,,,,,
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Rimouski,Trois-Pistoles,,,,,,,
T0252344,2023/05/13,2023/05/13,"Rioux, Félix",Employé,Pour représenter un député à une activité,2023/05/13,Trois-Pistoles,Saint-Jean-de-Dieu,,,,,,,
T0252512,2023/05/13,2023/05/13,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/13,Notre-Dame-du-Lac,Cabano,,,,,,,
T0252783,2023/05/13,2023/05/13,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Trois-Pistoles,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,,,,,,,297.0600,0.0000,113.4700,0.0000,0.0000,0,410.53
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Rimouski,Saint-Mathieu-de-Rioux,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Trois-Pistoles,Mont-Joli,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Mont-Joli,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Saint-Mathieu-de-Rioux,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/28,Rimouski,Sainte-Rita,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/03,Rimouski,Témiscouata-sur-le-Lac,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/03,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/03,Pohénégamook,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Rimouski,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Rimouski,Rimouski,,,,,,,
T0254185,2023/05/13,2023/06/03,"Rioux, Félix",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Rimouski,Trois-Pistoles,,,,,,,
T0252513,2023/05/16,2023/05/16,,,,,,,47.9600,0.0000,0.0000,0.0000,0,0,47.96
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/16,Témiscouata-sur-le-Lac,Lac-des-Aigles,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/16,Lac-des-Aigles,Témiscouata-sur-le-Lac,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/16,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252513,2023/05/16,2023/05/16,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/16,Témiscouata-sur-le-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252475,2023/05/19,2023/05/23,,,,,,,0.0000,943.2800,378.8300,0,0.0000,0,1322.11
T0252475,2023/05/19,2023/05/23,"Laroche Casavant, Mathieu",Employé,Pour assister à une réunion du caucus national,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252475,2023/05/19,2023/05/23,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Montreal,,,,,,,
T0252514,2023/05/20,2023/05/20,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/20,Témiscouata-sur-le-Lac,Saint-Juste-du-Lac,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/20,Saint-Juste-du-Lac,Témiscouata-sur-le-Lac,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/20,Témiscouata-sur-le-Lac,Dégelis,,,,,,,
T0252514,2023/05/20,2023/05/20,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/20,Dégelis,Témiscouata-sur-le-Lac,,,,,,,
T0252915,2023/05/21,2023/05/23,,,,,,,509.1700,534.7500,163.9000,0,0.0000,0,1207.82
T0252915,2023/05/21,2023/05/23,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/21,Drummondville,Montréal,,,,,,,
T0252915,2023/05/21,2023/05/23,"Blanchette-Joncas, Maxime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Montréal,Rimouski,,,,,,,
T0252515,2023/05/23,2023/05/23,,,,,,,60.6800,0.0000,0.0000,0,0.0000,0,60.68
T0252515,2023/05/23,2023/05/23,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/23,Témiscouata-sur-le-Lac,Rivière-du-Loup,,,,,,,
T0252515,2023/05/23,2023/05/23,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/23,Rivière-du-Loup,Témiscouata-sur-le-Lac,,,,,,,
T0252728,2023/05/24,2023/05/24,,,,,,,117.4800,0.0000,0.0000,0.0000,0.0000,0,117.48
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/24,Saint-Jean-de-Dieu,Le Bic,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/24,Le Bic,Trois-Pistoles,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/24,Trois-Pistoles,Mont-Joli,,,,,,,
T0252728,2023/05/24,2023/05/24,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/24,Mont-Joli,Rimouski,,,,,,,
T0252916,2023/05/25,2023/05/26,,,,,,,328.7200,293.3000,214.9300,0.0000,0,0,836.95
T0252916,2023/05/25,2023/05/26,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/05/25,Rimouski,Québec,,,,,,,
T0252916,2023/05/25,2023/05/26,"Blanchette-Joncas, Maxime",Député,Pour assister à une conférence,2023/05/26,Québec,Rimouski,,,,,,,
T0252731,2023/05/27,2023/05/27,,,,,,,108.6600,0.0000,0.0000,0.0000,0,0,108.66
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/27,Saint-Jean-de-Dieu,Saint-Mathieu-de-Rioux,,,,,,,
T0252768,2023/05/27,2023/05/27,,,,,,,111.6000,0.0000,0.0000,0.0000,0.0000,0,111.60
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/27,Témiscouata-sur-le-Lac,Pohénégamook,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/27,Pohénégamook,Témiscouata-sur-le-Lac,,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/27,Saint-Mathieu-de-Rioux,Saint-Jean-de-Dieu,,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/27,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/27,Témiscouata-sur-le-Lac,Saint-Athanase (Témiscouata),,,,,,,
T0252731,2023/05/27,2023/05/27,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/27,Rimouski,Saint-Jean-de-Dieu,,,,,,,
T0252768,2023/05/27,2023/05/27,"Bérubé-Gagnon, Axel",Employé,Pour représenter un député à une activité,2023/05/27,Saint-Athanase (Témiscouata),Témiscouata-sur-le-Lac,,,,,,,
T0252733,2023/05/28,2023/05/28,,,,,,,93.5000,0.0000,0.0000,0.0000,0,0,93.50
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/28,Saint-Jean-de-Dieu,Rimouski,,,,,,,
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/28,Rimouski,Sainte-Rita,,,,,,,
T0252733,2023/05/28,2023/05/28,"Rioux, Félix",Employé,Participation à un évènement avec le député,2023/05/28,Sainte-Rita,Saint-Jean-de-Dieu,,,,,,,
200684775,2023/06/01,2023/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200684775,2023/06/01,2023/06/30,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691548,2023/07/01,2023/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200691548,2023/07/01,2023/07/31,"Blanchette-Joncas, Maxime",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
