﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T4 2023"
Fournisseur,Description,Date,Total
Xplornet,Internet pour la résidence principale des employés (COVID-19),2021/12/22,129.99
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/01/02,50.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/01/14,65.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/01/21,58.95
Xplornet,Internet pour la résidence principale des employés (COVID-19),2022/01/22,129.99
Bell,Internet pour la résidence principale des employés (COVID-19),2022/01/24,72.95
"Bell ",Internet pour la résidence principale des députés,2022/01/26,87.95
Sinoquebec Media Inc.,Publicité,2022/01/26,68.37
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/02/02,50.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/02/14,65.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/02/18,61.95
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/02/24,72.95
Bell,Internet pour la résidence principale des députés,2022/02/26,78.11
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/03/02,50.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/03/14,65.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/03/25,61.95
"Bell ",Internet pour la résidence principale des députés,2022/03/26,90.95
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/03/26,75.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/04/02,50.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/07,149.95
Journal El Chasqui Latino Inc,Publicité,2022/04/07,25.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/04/14,66.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/04/22,61.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/24,75.95
"Bell ",Internet pour la résidence principale des députés,2022/04/26,90.95
GROUPE HOM,Publicité,2022/05/02,125.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/05/02,51.00
Il Cittadino Canadese,Publicité,2022/05/04,60.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/05/07,149.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/05/14,66.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
"Bell ",Internet pour la résidence principale des députés,2022/05/20,90.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/05/20,61.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/05/24,75.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/06/02,51.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/06/07,149.95
LusoPresse Inc.,Publicité,2022/06/09,162.00
Fleuriste du coin vert,Cadeaux offerts à titre protocolaire,2022/06/11,40.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/06/14,65.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/06/24,75.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/06/24,61.95
"Bell ",Internet pour la résidence principale des députés,2022/06/26,90.95
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/07/02,51.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/07/05,50.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/07/07,149.95
Ménagérance,Services de conciergerie et maintenance,2022/07/11,304.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/07/14,66.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/07/22,61.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/07/24,75.95
Bell,Internet pour la résidence principale des députés,2022/07/26,84.95
GROUPE HOM,Publicité,2022/08/01,100.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/08/02,51.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/08/07,149.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/08/14,66.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/08/15,35.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/08/19,61.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/08/24,95.95
