﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224208,2021/05/04,2021/09/20,,,,,,,0.0000,110.1300,0.0000,0,0,0,110.13
T0224208,2021/05/04,2021/09/20,"Angus, Charlie",Député,Résidence secondaire,2021/06/03,Ottawa,Ottawa,,,,,,,
T0224208,2021/05/04,2021/09/20,"Angus, Charlie",Député,Résidence secondaire,2021/07/03,Ottawa,Ottawa,,,,,,,
T0224208,2021/05/04,2021/09/20,"Angus, Charlie",Député,Résidence secondaire,2021/05/04,Ottawa,Ottawa,,,,,,,
T0223031,2021/09/30,2022/01/04,,,,,,,0.0000,66.2600,0.0000,0,0,0,66.26
T0223031,2021/09/30,2022/01/04,"Angus, Charlie",Député,Résidence secondaire,2021/11/03,Ottawa,Ottawa,,,,,,,
T0223031,2021/09/30,2022/01/04,"Angus, Charlie",Député,Résidence secondaire,2021/09/30,Ottawa,Ottawa,,,,,,,
T0223031,2021/09/30,2022/01/04,"Angus, Charlie",Député,Résidence secondaire,2021/12/02,Ottawa,Ottawa,,,,,,,
T0221670,2021/12/13,2021/12/17,,,,,,,277.0000,0.0000,202.2300,0.0000,0,0,479.23
T0221670,2021/12/13,2021/12/17,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Timmins,Kirkland Lake,,,,,,,
T0221670,2021/12/13,2021/12/17,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/17,Kirkland Lake,Timmins,,,,,,,
T0221670,2021/12/13,2021/12/17,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Timmins,Kirkland Lake,,,,,,,
T0221670,2021/12/13,2021/12/17,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/17,Kirkland Lake,Timmins,,,,,,,
T0224532,2022/01/05,2022/03/03,,,,,,,0.0000,45.0000,0.0000,0,0,0,45.00
T0224532,2022/01/05,2022/03/03,"Angus, Charlie",Député,Résidence secondaire,2022/01/05,Ottawa,Ottawa,,,,,,,
T0224532,2022/01/05,2022/03/03,"Angus, Charlie",Député,Résidence secondaire,2022/02/03,Ottawa,Ottawa,,,,,,,
T0221825,2022/01/16,2022/01/21,,,,,,,496.6200,0.0000,606.7000,1.0000,0,0,1103.32
T0221825,2022/01/16,2022/01/21,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/16,Cobalt,Ottawa,,,,,,,
T0221825,2022/01/16,2022/01/21,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/21,Ottawa,Cobalt,,,,,,,
T0222650,2022/01/30,2022/02/08,,,,,,,498.6000,0.0000,1011.1600,1.0000,0,0,1509.76
T0222650,2022/01/30,2022/02/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Cobalt,Ottawa,,,,,,,
T0222650,2022/01/30,2022/02/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Ottawa,Cobalt,,,,,,,
200543865,2022/02/01,2022/02/28,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200543865,2022/02/01,2022/02/28,"Angus, Charlie",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
