﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235794,2022/06/01,2022/06/30,,,,,,,30.8200,0.0000,0.0000,0.0000,0,0,30.82
T0235794,2022/06/01,2022/06/30,"Audet, Carole",Employé,Pour représenter un député à une activité,2022/06/09,Varennes,Varennes,,,,,,,
T0235794,2022/06/01,2022/06/30,"Audet, Carole",Employé,Pour représenter un député à une activité,2022/06/09,Varennes,Varennes,,,,,,,
T0235794,2022/06/01,2022/06/30,"Audet, Carole",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Varennes,Verchères,,,,,,,
T0235794,2022/06/01,2022/06/30,"Audet, Carole",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Verchères,Varennes,,,,,,,
T0240028,2022/06/02,2022/06/30,,,,,,,132.9600,0.0000,90.3500,0.0000,0,0,223.31
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/06/02,Varennes,Calixa-Lavallée,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Saint-Antoine-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Saint-Marc-sur-Richelieu,Varennes,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/12,Varennes,Saint-Amable,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/12,Saint-Amable,Calixa-Lavallée,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/12,Calixa-Lavallée,Contrecoeur,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/12,Contrecoeur,Varennes,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/06/02,Calixa-Lavallée,Varennes,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/10,Varennes,Verchères,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/10,Verchères,Varennes,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Varennes,Boucherville,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Varennes,Boucherville,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Boucherville,Saint-Mathieu-de-Beloeil,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Saint-Mathieu-de-Beloeil,Saint-Charles-sur-Richelieu,,,,,,,
T0240028,2022/06/02,2022/06/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/06/11,Saint-Charles-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0235684,2022/07/01,2022/07/31,,,,,,,170.6600,0.0000,0.0000,0.0000,0,0,170.66
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Varennes,Varennes,,,,,,,
T0240039,2022/07/01,2022/07/31,,,,,,,34.1700,0.0000,0.0000,0.0000,0,0,34.17
T0240039,2022/07/01,2022/07/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/07/10,Varennes,Saint-Amable,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Varennes,Saint-Amable,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Saint-Amable,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Varennes,Verchères,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/13,Verchères,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Varennes,Boucherville,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Boucherville,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Varennes,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/14,Varennes,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Varennes,Varennes,,,,,,,
T0240039,2022/07/01,2022/07/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/07/10,Saint-Amable,Calixa-Lavallée,,,,,,,
T0240039,2022/07/01,2022/07/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/07/10,Calixa-Lavallée,Contrecoeur,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Varennes,Contrecoeur,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Contrecoeur,Boucherville,,,,,,,
T0240039,2022/07/01,2022/07/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2022/07/10,Calixa-Lavallée,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2022/07/03,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité à titre protocolaire,2022/07/03,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/03,Saint-Antoine-sur-Richelieu,Saint-Denis-sur-Richelieu,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Varennes,Calixa-Lavallée,,,,,,,
T0235684,2022/07/01,2022/07/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Calixa-Lavallée,Varennes,,,,,,,
T0235804,2022/08/01,2022/08/31,,,,,,,61.2600,0.0000,0.0000,0.0000,0,0,61.26
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/08/20,Varennes,Verchères,,,,,,,
T0235795,2022/08/01,2022/08/31,,,,,,,94.4800,0.0000,0.0000,0.0000,0,0,94.48
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/08/12,Varennes,Contrecoeur,,,,,,,
T0235704,2022/08/01,2022/08/31,,,,,,,246.1800,0.0000,0.0000,0.0000,0.0000,0,246.18
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Varennes,Contrecoeur,,,,,,,
T0240047,2022/08/01,2022/08/31,,,,,,,72.3500,0.0000,0.0000,0.0000,0.0000,0,72.35
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/08/06,Varennes,Boucherville,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/08/24,Varennes,Boucherville,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Sainte-Victoire-de-Sorel,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/08/24,Boucherville,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Varennes,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Varennes,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Varennes,Verchères,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Verchères,Boucherville,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Boucherville,Saint-Amable,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Saint-Amable,Varennes,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/08/20,Verchères,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/08/06,Boucherville,Sainte-Julie,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Contrecoeur,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Contrecoeur,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/08/06,Sainte-Julie,Varennes,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Varennes,Verchères,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/08/21,Varennes,Boucherville,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Saint-Denis-sur-Richelieu,Verchères,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Verchères,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/18,Varennes,Saint-Mathieu-de-Beloeil,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/08/21,Boucherville,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Verchères,Calixa-Lavallée,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Varennes,Boucherville,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/18,Saint-Mathieu-de-Beloeil,Varennes,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Varennes,Calixa-Lavallée,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Calixa-Lavallée,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Varennes,Boucherville,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Calixa-Lavallée,Varennes,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Boucherville,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Boucherville,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Varennes,Saint-Denis-sur-Richelieu,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour représenter un député à une activité,2022/08/31,Varennes,Verchères,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Varennes,Varennes,,,,,,,
T0235804,2022/08/01,2022/08/31,"Bergeron, Denis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Varennes,Varennes,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0235795,2022/08/01,2022/08/31,"Audet, Carole",Employé,Pour représenter un député à une activité,2022/08/31,Verchères,Varennes,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Varennes,Boucherville,,,,,,,
T0235704,2022/08/01,2022/08/31,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Varennes,Sainte-Victoire-de-Sorel,,,,,,,
T0240047,2022/08/01,2022/08/31,"Heroux, Stevens",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Boucherville,Varennes,,,,,,,
T0235756,2022/08/22,2022/08/23,,,,,,,228.9700,0.0000,85.7300,1.0000,0,0,314.70
T0235756,2022/08/22,2022/08/23,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/22,Ottawa,Varennes,,,,,,,
T0235756,2022/08/22,2022/08/23,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/23,Varennes,Ottawa,,,,,,,
T0235754,2022/08/29,2022/09/01,,,,,,,228.9700,0.0000,257.2100,1.0000,0,0,486.18
T0235754,2022/08/29,2022/09/01,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Ottawa,Varennes,,,,,,,
T0235754,2022/08/29,2022/09/01,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/01,Varennes,Ottawa,,,,,,,
T0240089,2022/09/01,2022/09/30,,,,,,,53.6000,0.0000,0.0000,0.0000,0,0,53.60
T0240089,2022/09/01,2022/09/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/09/03,Varennes,Boucherville,,,,,,,
T0235799,2022/09/01,2022/09/30,,,,,,,51.2400,0.0000,0.0000,0.0000,0.0000,0,51.24
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/11,Varennes,Saint-Amable,,,,,,,
T0235806,2022/09/01,2022/09/30,,,,,,,212.0400,0.0000,0.0000,0.0000,0,0,212.04
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/14,Varennes,Saint-Amable,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/18,Verchères,Saint-Amable,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/18,Saint-Amable,Saint-Denis-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/18,Saint-Denis-sur-Richelieu,Varennes,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/25,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/25,Saint-Charles-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/25,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0240089,2022/09/01,2022/09/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/09/03,Boucherville,Varennes,,,,,,,
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/11,Saint-Amable,Saint-Marc-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/14,Saint-Amable,Varennes,,,,,,,
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/11,Saint-Marc-sur-Richelieu,Saint-Antoine-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/14,Varennes,Contrecoeur,,,,,,,
T0240089,2022/09/01,2022/09/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/09/09,Varennes,Saint-Charles-sur-Richelieu,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/14,Contrecoeur,Varennes,,,,,,,
T0240089,2022/09/01,2022/09/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/09/09,Saint-Charles-sur-Richelieu,Varennes,,,,,,,
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/11,Saint-Antoine-sur-Richelieu,Varennes,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/17,Varennes,Contrecoeur,,,,,,,
T0240089,2022/09/01,2022/09/30,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/09/09,Saint-Charles-sur-Richelieu,Saint-Marc-sur-Richelieu,,,,,,,
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/16,Varennes,Sainte-Julie,,,,,,,
T0235799,2022/09/01,2022/09/30,"Audet, Carole",Employé,Participation à un évènement avec le député,2022/09/16,Sainte-Julie,Varennes,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2022/09/17,Contrecoeur,Varennes,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Varennes,Verchères,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Verchères,Varennes,,,,,,,
T0235806,2022/09/01,2022/09/30,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/09/18,Varennes,Verchères,,,,,,,
T0236147,2022/09/06,2022/09/08,,,,,,,228.9700,0.0000,179.2000,1.0000,0,0,408.17
T0236147,2022/09/06,2022/09/08,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/06,Varennes,Ottawa,,,,,,,
T0236147,2022/09/06,2022/09/08,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Ottawa,Varennes,,,,,,,
T0235751,2022/09/12,2022/09/15,,,,,,,228.9700,0.0000,257.2100,1.0000,0,0,486.18
T0235751,2022/09/12,2022/09/15,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Varennes,,,,,,,
T0235751,2022/09/12,2022/09/15,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Varennes,Ottawa,,,,,,,
T0236148,2022/09/13,2022/09/16,,,,,,,237.0300,186.5400,282.5400,0.5000,1.0000,0,706.11
T0236148,2022/09/13,2022/09/16,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2022/09/13,Varennes,Oka,,,,,,,
T0236148,2022/09/13,2022/09/16,"Barsalou-Duval, Xavier",Député,Pour assister à une réunion du caucus national,2022/09/14,Oka,Ottawa,,,,,,,
T0236148,2022/09/13,2022/09/16,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Varennes,,,,,,,
T0236150,2022/09/18,2022/09/23,,,,,,,228.9700,0.0000,516.7400,1.0000,0,0,745.71
T0236150,2022/09/18,2022/09/23,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Varennes,Ottawa,,,,,,,
T0236150,2022/09/18,2022/09/23,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Varennes,,,,,,,
T0236561,2022/09/25,2022/09/30,,,,,,,228.9700,0.0000,460.4500,1.0000,0,0,689.42
T0236561,2022/09/25,2022/09/30,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Varennes,Ottawa,,,,,,,
T0236561,2022/09/25,2022/09/30,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Varennes,,,,,,,
T0240093,2022/10/01,2022/10/31,,,,,,,39.3000,0.0000,0.0000,0.0000,0,0,39.30
T0240093,2022/10/01,2022/10/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/10/29,Varennes,Boucherville,,,,,,,
T0239949,2022/10/01,2022/10/31,,,,,,,87.9400,0.0000,0.0000,0.0000,0,0,87.94
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/08,Varennes,Boucherville,,,,,,,
T0240093,2022/10/01,2022/10/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/10/29,Boucherville,Verchères,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/08,Boucherville,Varennes,,,,,,,
T0240093,2022/10/01,2022/10/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/10/29,Verchères,Varennes,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/22,Varennes,Verchères,,,,,,,
T0240093,2022/10/01,2022/10/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/10/30,Varennes,Boucherville,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/22,Verchères,Boucherville,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/22,Boucherville,Saint-Charles-sur-Richelieu,,,,,,,
T0240093,2022/10/01,2022/10/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2022/10/30,Boucherville,Varennes,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/22,Saint-Charles-sur-Richelieu,Boucherville,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/28,Varennes,Boucherville,,,,,,,
T0239949,2022/10/01,2022/10/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2022/10/28,Boucherville,Varennes,,,,,,,
T0236953,2022/10/02,2022/10/07,,,,,,,240.9400,0.0000,534.6000,1.0000,0,0,775.54
T0236953,2022/10/02,2022/10/07,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Varennes,Ottawa,,,,,,,
T0236953,2022/10/02,2022/10/07,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Varennes,,,,,,,
T0237150,2022/10/10,2022/10/13,,,,,,,235.7200,0.0000,267.6700,1.0000,0,0,503.39
T0237150,2022/10/10,2022/10/13,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/10,Ottawa,Varennes,,,,,,,
T0237150,2022/10/10,2022/10/13,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/13,Varennes,Ottawa,,,,,,,
T0237954,2022/10/16,2022/10/21,,,,,,,235.7200,0.0000,534.6000,1.0000,0,0,770.32
T0237954,2022/10/16,2022/10/21,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Varennes,Ottawa,,,,,,,
T0237954,2022/10/16,2022/10/21,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Varennes,,,,,,,
T0238271,2022/10/24,2022/10/28,,,,,,,238.3300,0.0000,427.6800,1.0000,0,0,666.01
T0238271,2022/10/24,2022/10/28,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Varennes,Ottawa,,,,,,,
T0238271,2022/10/24,2022/10/28,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Varennes,,,,,,,
T0239204,2022/10/30,2022/11/04,,,,,,,235.7200,0.0000,506.2900,1.0000,0,0,742.01
T0239204,2022/10/30,2022/11/04,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Varennes,Ottawa,,,,,,,
T0239204,2022/10/30,2022/11/04,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Varennes,,,,,,,
200616263,2022/11/01,2022/11/30,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200616263,2022/11/01,2022/11/30,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0240311,2022/11/07,2022/11/10,,,,,,,235.7200,0.0000,267.6700,1.0000,0,0,503.39
T0240311,2022/11/07,2022/11/10,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/07,Ottawa,Varennes,,,,,,,
T0240311,2022/11/07,2022/11/10,"Rousseau, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/10,Varennes,Ottawa,,,,,,,
