﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214640,2021/05/19,2021/07/14,,,,,,,81.3200,0.0000,0.0000,0.0000,0,0,81.32
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/19,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,,,,,,,122.3900,0.0000,0.0000,0.0000,0,0,122.39
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/05/19,Ottawa,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/06/25,Ottawa,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/06/25,Gatineau,Ottawa,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/14,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/15,Ottawa,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/15,Gatineau,Ottawa,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/16,Ottawa,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/19,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/05/19,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/16,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/26,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/20,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/22,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/07/22,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/19,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Participation à un évènement avec le député,2021/05/19,Gatineau,Ottawa,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/31,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Ottawa,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/01,Gatineau,Ottawa,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Gatineau,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/24,Gatineau,Ottawa,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/24,Ottawa,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Gatineau,Ottawa,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Ottawa,Gatineau,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Gatineau,Gatineau,,,,,,,
T0214639,2021/05/19,2021/07/14,"Larouche, Frederik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Gatineau,Ottawa,,,,,,,
T0214640,2021/05/19,2021/07/14,"MacKinnon, Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Gatineau,Gatineau,,,,,,,
