﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T1 2024"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,181.04
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Westhaven Property Management Inc,Location de bureau,2023/04/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/04/01,650.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
rbc,Frais bancaires et commandes de chèques,2023/04/03,15.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/11,317.97
Telus ADT Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/13,116.00
Rogers,Internet pour les bureaux de circonscription,2023/04/23,214.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/24,45.98
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/04/25,134.33
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/26,163.88
Adobe Creative cloud,Logiciels et licences,2023/04/28,71.99
RBC,Frais bancaires et commandes de chèques,2023/05/01,14.50
Westhaven Property Management Inc,Location de bureau,2023/05/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/05/01,650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Telus ADT Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/02,420.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/10,257.87
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Longos,Eau de source,2023/05/17,19.96
Rogers,Internet pour les bureaux de circonscription,2023/05/23,214.99
Toronto Hydro,Services publics,2023/05/25,106.75
Adobe,Logiciels et licences,2023/05/29,71.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,586.08
Grand & Toy,Produits nettoyants,2023/05/31,5.99
Westhaven Group Property Management,Services publics,2023/05/31,40.97
rbc,Frais bancaires et commandes de chèques,2023/06/01,13.75
Westhaven Property Management Inc,Location de bureau,2023/06/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/06/01,650.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/09,111.16
Postes Canada,Services de messagerie,2023/06/14,35.13
Westhaven Property Management Inc,Location de bureau,2023/07/01,1950.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/07/01,650.00
