﻿"Députés – Rapport détaillé sur les frais de déplacement – Ratansi, Yasmin – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204809,2020/09/09,2020/09/09,,,,,,,116.0600,0.0000,0.0000,0,0.0000,0,116.06
T0204809,2020/09/09,2020/09/09,"Ratansi, Yasmin",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/09,Toronto,Port Hope,,,,,,,
T0205200,2020/09/09,2020/09/17,,,,,,,23.6300,0.0000,0.0000,0.0000,0,0,23.63
T0205200,2020/09/09,2020/09/17,"Ratansi, Yasmin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/09,Toronto,Don Mills,,,,,,,
T0205200,2020/09/09,2020/09/17,"Ratansi, Yasmin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Toronto,Don Mills,,,,,,,
T0206013,2020/09/22,2020/09/24,,,,,,,858.0100,388.2300,212.0500,1.0000,0,0,1458.29
T0206013,2020/09/22,2020/09/24,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/22,Toronto,Ottawa,,,,,,,
T0206013,2020/09/22,2020/09/24,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/24,Ottawa,Toronto,,,,,,,
T0206014,2020/09/27,2020/10/02,,,,,,,1257.4200,970.5800,418.4100,1.0000,0,0,2646.41
T0206014,2020/09/27,2020/10/02,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Toronto,Ottawa,,,,,,,
T0206014,2020/09/27,2020/10/02,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Toronto,,,,,,,
T0206020,2020/10/06,2020/10/06,,,,,,,26.5700,0.0000,0.0000,0.0000,0,0,26.57
T0206020,2020/10/06,2020/10/06,"Janmohamed, Samir",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/06,Toronto,Don Mills,,,,,,,
T0206020,2020/10/06,2020/10/06,"Janmohamed, Samir",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/06,Don Mills,Toronto,,,,,,,
T0206984,2020/10/27,2020/10/27,,,,,,,12.4400,0.0000,0.0000,0.0000,0,0,12.44
T0206984,2020/10/27,2020/10/27,"Ratansi, Yasmin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/27,Toronto,Don Mills,,,,,,,
T0207430,2020/11/16,2020/11/18,,,,,,,858.0100,312.6800,197.8600,1.0000,0,0,1368.55
T0207430,2020/11/16,2020/11/18,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Toronto,Ottawa,,,,,,,
T0207430,2020/11/16,2020/11/18,"Ratansi, Yasmin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/18,Ottawa,Toronto,,,,,,,
T0207865,2020/11/24,2020/11/24,,,,,,,26.8200,0.0000,0.0000,0.0000,0,0,26.82
T0207865,2020/11/24,2020/11/24,"Ratansi, Yasmin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/24,Toronto,Don Mills,,,,,,,
T0207865,2020/11/24,2020/11/24,"Ratansi, Yasmin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/24,Don Mills,Toronto,,,,,,,
