﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T2 2021"
Fournisseur,Description,Date,Total
Coast Capital,Frais bancaires et commandes de chèques,2020/06/01,10.00
Coast Capital,Frais bancaires et commandes de chèques,2020/06/01,10.00
Coast Capital,Frais bancaires et commandes de chèques,2020/06/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,233.69
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,1.50
Reyfort Publishing,Publicité,2020/06/20,29.41
PATRIKA MEDIA LTD.,Publicité,2020/06/25,350.00
Molly Maid,Services de conciergerie et maintenance,2020/06/26,82.86
Shaw,Câble et internet (frais),2020/06/27,329.90
Black Press Media,Publicité,2020/06/30,249.63
Grand & Toy,Produits nettoyants,2020/06/30,105.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,56.00
Empyrion Technologies Inc.,Agent de soutien des technologies de l'information (TI),2020/07/01,52.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,215.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,113.05
Molly Maid,Services de conciergerie et maintenance,2020/07/15,82.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.43
Shaw,Câble et internet (frais),2020/07/27,329.90
Molly Maid,Services de conciergerie et maintenance,2020/07/29,82.86
Black Press Group Ltd.,Publicité,2020/07/31,252.75
Grand & Toy,Matériel de communication numérique,2020/07/31,66.04
Shred-It,Déchiquetage,2020/07/31,101.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.20
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2020/08/01,2522.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,297.75
Letterlock,Services de messagerie,2020/08/06,66.67
URDU Journal,Publicité,2020/08/06,63.38
Fraser Valley Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/12,50.24
Molly Maid,Services de conciergerie et maintenance,2020/08/18,82.86
Empyrion Technologies Inc.,Hébergement de site Web/Nom de domaine,2020/08/19,287.84
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/25,169.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/27,169.00
Shaw,Câble et internet (frais),2020/08/27,329.90
Black Press Group Ltd.,Publicité,2020/08/31,400.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,35.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2020/09/01,2522.43
Fraser Valley Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/01,74.85
Molly Maid,Services de conciergerie et maintenance,2020/09/02,82.86
Fraser Valley Wireless,"Papeterie, fournitures et accessoires de bureau",2020/09/11,67.42
Molly Maid,Services de conciergerie et maintenance,2020/09/17,82.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2020/10/01,2522.43
