﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T3 2022"
Fournisseur,Description,Date,Total
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/04/21,1563.00
G.R. BELANGER ENTERPRISES LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/04/21,767.00
G.R. BELANGER ENTERPRISES LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/04/21,-1267.00
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/04/21,-1063.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/20,15.70
Caisse Populaire,Frais bancaires et commandes de chèques,2021/08/31,7.00
EASTLINK,Internet pour les bureaux de circonscription,2021/09/03,206.61
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/10,37.39
EASTLINK,Internet pour les bureaux de circonscription,2021/09/17,199.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/17,15.73
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/09/20,142.17
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Location de matériel de bureau (photocopieurs et autres),2021/09/22,70.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/24,27.97
Caisse Populaire,Frais bancaires et commandes de chèques,2021/09/30,5.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,168.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,22.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,315.54
EASTLINK,Internet pour les bureaux de circonscription,2021/10/03,209.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/06,78.73
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/08,9.55
Zoom,Logiciels et licences,2021/10/08,20.00
Grammarly,"Documents imprimés, livres, journaux et abonnements",2021/10/10,180.25
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/13,505.00
KOHUT ELECTRIC LTD.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/14,11874.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/14,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/15,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/15,86.23
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,216.72
Bentley,"Papeterie, fournitures et accessoires de bureau",2021/10/19,79.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/22,92.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/22,6.18
The Source,Matériel de communication vocale,2021/10/23,29.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/25,29.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/27,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/10/29,5.00
Caisse Populaire,Frais bancaires et commandes de chèques,2021/10/31,8.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,81.10
Azure Production Inc.,Location de bureau et frais connexes,2021/11/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/11/01,2167.35
Rogers Wireless – Rogers sans-fil,Interurbain,2021/11/01,17.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,311.04
EASTLINK,Internet pour les bureaux de circonscription,2021/11/03,209.95
Receiver General of Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/03,5.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/05,12.36
Zoom,Logiciels et licences,2021/11/08,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/12,33.53
Northern Tel,Changements au matériel et aux services de communication vocale,2021/11/16,3.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,14.00
EASTLINK,Internet pour les bureaux de circonscription,2021/11/17,209.95
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/21,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/21,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/21,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/21,5.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/11/21,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/22,41.60
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/11/22,23.48
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/26,23.51
"RINCON, RAUL",Agent des communications,2021/11/26,1500.00
Felicia Scott,Perfectionnement professionnel et formation pour les employés des députés,2021/11/29,337.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,151.11
Jan Doherty,Matériel de communication vocale,2021/11/30,19.99
Azure Production Inc.,Location de bureau et frais connexes,2021/12/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/12/01,2167.35
KOHUT ELECTRIC LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,351.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/03,12.58
Zoom,Logiciels et licences,2021/12/08,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/09,93.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Publication Voyageur,Publicité,2021/12/15,73.71
Canada Post – Postes Canada,Services de messagerie,2021/12/17,70.32
Azure Production Inc.,Location de bureau et frais connexes,2022/01/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/01/01,2167.35
