﻿"Députés – Rapport détaillé sur les frais de déplacement – Davies, Don – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209788,2020/11/23,2020/12/23,,,,,,,0.0000,155.1900,0.0000,0,0,0,155.19
T0209788,2020/11/23,2020/12/23,"Davies, Don",Député,Résidence secondaire,2020/11/23,Ottawa,Ottawa,,,,,,,
T0208837,2020/12/06,2020/12/11,,,,,,,2366.6300,0.0000,448.5300,1.0000,0,0,2815.16
T0208837,2020/12/06,2020/12/11,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Vancouver,Ottawa,,,,,,,
T0208837,2020/12/06,2020/12/11,"Davies, Don",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Vancouver,,,,,,,
T0210440,2020/12/23,2021/02/28,,,,,,,0.0000,1778.5000,0.0000,0,0,0,1778.50
T0210440,2020/12/23,2021/02/28,"Davies, Don",Député,Résidence secondaire,2020/12/23,Ottawa,Ottawa,,,,,,,
T0210440,2020/12/23,2021/02/28,"Davies, Don",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210079,2021/01/01,2021/01/31,,,,,,,0.0000,163.9300,0.0000,0,0,0,163.93
T0210079,2021/01/01,2021/01/31,"Davies, Don",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209216,2021/01/01,2021/01/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0209216,2021/01/01,2021/01/31,"Davies, Don",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209791,2021/01/10,2021/01/11,,,,,,,523.9000,0.0000,197.8600,0.5000,0,0,721.76
T0209791,2021/01/10,2021/01/11,"Farrell, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/11,Ottawa,Vancouver,,,,,,,
T0209791,2021/01/10,2021/01/11,"Farrell, Peter",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/11,Ottawa,Vancouver,,,,,,,
T0211296,2021/01/22,2021/03/31,,,,,,,0.0000,288.7300,0.0000,0,0,0,288.73
T0211296,2021/01/22,2021/03/31,"Davies, Don",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211296,2021/01/22,2021/03/31,"Davies, Don",Député,Résidence secondaire,2021/01/22,Ottawa,Ottawa,,,,,,,
T0210441,2021/03/01,2021/03/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0210441,2021/03/01,2021/03/31,"Davies, Don",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
