﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T3 2024"
Fournisseur,Description,Date,Total
Parvasi Weekly Inc.,Publicité,2023/05/04,250.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/01,287.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,61.79
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/09/05,121.95
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/09/11,35.27
Zoom Communications Inc.,Services de communications images/vidéos,2023/09/16,18.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,40.53
Printology Digital,Affiches,2023/09/29,94.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.22
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/01,288.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,79.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,61.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/03,19.20
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,716.68
Postes Canada,Affranchissement et colis postaux,2023/10/03,334.07
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/05,455.52
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/10/11,35.27
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
"Zoom Communications Inc. ",Services de communications images/vidéos,2023/10/16,18.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,455.52
Shoppers Drug Mart,Eau de source,2023/10/31,3.65
1584290 Ontario Limited,Location de bureau,2023/11/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/11/01,398.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/01,255.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,96.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,111.79
ASIAN WORLD TODAY INC.,Publicité,2023/11/04,350.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/11/05,121.95
"Weekly Awaaz Ltd., The",Publicité,2023/11/09,225.00
"Weekly Voice Ltd., The",Publicité,2023/11/10,275.00
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/11/11,35.27
Parvasi Weekly Inc.,Publicité,2023/11/13,500.00
Statements Media Inc.,Publicité,2023/11/13,6000.00
Zoom Communications Inc.,Services de communications images/vidéos,2023/11/16,22.94
Hamdard Media Group,Publicité,2023/11/23,600.00
1584290 Ontario Limited,Frais connexes de location de bureau,2023/12/01,398.23
1584290 Ontario Limited,Location de bureau,2023/12/01,3500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,96.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/12/05,121.95
Postes Canada,Services de messagerie,2023/12/22,36.74
Postes Canada,Services de messagerie,2023/12/22,7.71
1584290 Ontario Limited,Location de bureau,2024/01/01,3500.00
1584290 Ontario Limited,Frais connexes de location de bureau,2024/01/01,398.23
