﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T3 2022"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,124.17
Grand & Toy,Achats de papier en gros,2021/08/31,51.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,157.75
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Canada Post – Postes Canada,Services de messagerie,2021/10/12,9.01
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,30.20
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,29.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,231.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,12.60
Bell Mobility – Bell Mobilité,Interurbain,2021/11/17,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,50.74
Grand & Toy,Produits nettoyants,2021/11/30,45.79
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,26.70
"Morrison, Shawn",Expert-conseil,2021/11/30,8540.00
"SAMEK, E.H.",Expert-conseil,2021/11/30,5000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,119.50
Canada Post – Postes Canada,Services de messagerie,2021/12/17,11.62
