﻿"Députés – Rapport détaillé sur les frais de déplacement – Ehsassi, Ali – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262767,2023/02/05,2023/02/05,,,,,,,118.1200,0.0000,0.0000,0.5000,0,0,118.12
T0262767,2023/02/05,2023/02/05,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Toronto,Ottawa,,,,,,,
T0262915,2023/04/05,2023/04/12,,,,,,,159.4200,0.0000,0.0000,1.0000,0,0,159.42
T0262915,2023/04/05,2023/04/12,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Ottawa,Toronto,,,,,,,
T0262915,2023/04/05,2023/04/12,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Toronto,Ottawa,,,,,,,
T0251617,2023/05/02,2023/05/02,,,,,,,299.0000,0.0000,0.0000,0.5000,0,0,299.00
T0251617,2023/05/02,2023/05/02,"Ehsassi, Ali",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2023/05/02,,,,,,,,,
T0264396,2023/05/18,2023/05/27,,,,,,,206.8300,0.0000,0.0000,1.0000,0,0,206.83
T0264396,2023/05/18,2023/05/27,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0264396,2023/05/18,2023/05/27,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Toronto,Ottawa,,,,,,,
T0259810,2023/09/11,2023/09/14,,,,,,,266.6900,641.1100,115.8000,0,1.0000,0,1023.60
T0259810,2023/09/11,2023/09/14,"Ehsassi, Ali",Député,Pour assister à une réunion du caucus national,2023/09/11,North York,London,,,,,,,
T0259810,2023/09/11,2023/09/14,"Ehsassi, Ali",Député,Pour assister à une réunion du caucus national,2023/09/14,London,North York,,,,,,,
T0259609,2023/09/15,2023/09/24,,,,,,,174.3700,0.0000,0.0000,0.0000,0,0,174.37
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Toronto,Toronto,,,,,,,
T0259609,2023/09/15,2023/09/24,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Toronto,Toronto,,,,,,,
T0262151,2023/09/18,2023/09/20,,,,,,,957.0800,408.9300,309.2000,1.0000,0,0,1675.21
T0262151,2023/09/18,2023/09/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,North York,Ottawa,,,,,,,
T0262151,2023/09/18,2023/09/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,North York,,,,,,,
T0262158,2023/09/22,2023/09/22,,,,,,,547.5100,0.0000,0.0000,1.0000,0,0,547.51
T0262158,2023/09/22,2023/09/22,"Ehsassi, Ali",Député,Pour assister à une activité à titre protocolaire,2023/09/22,North York,Ottawa,,,,,,,
T0262158,2023/09/22,2023/09/22,"Ehsassi, Ali",Député,Pour assister à une activité à titre protocolaire,2023/09/22,Ottawa,North York,,,,,,,
T0262160,2023/09/25,2023/09/27,,,,,,,935.3300,408.9300,309.2000,1.0000,0,0,1653.46
T0262160,2023/09/25,2023/09/27,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,North York,Ottawa,,,,,,,
T0262160,2023/09/25,2023/09/27,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,North York,,,,,,,
T0262162,2023/10/02,2023/10/05,,,,,,,1009.1900,720.8600,430.6700,1.0000,0,0,2160.72
T0262162,2023/10/02,2023/10/05,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,North York,Ottawa,,,,,,,
T0262162,2023/10/02,2023/10/05,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,North York,,,,,,,
T0262683,2023/10/14,2023/10/28,,,,,,,118.1400,0.0000,0.0000,0.0000,0,0,118.14
T0262683,2023/10/14,2023/10/28,"Hwang, Yun Sik",Employé,Participation à un évènement avec le député,2023/10/14,Toronto,Toronto,,,,,,,
T0262683,2023/10/14,2023/10/28,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Toronto,Toronto,,,,,,,
T0262182,2023/10/16,2023/10/18,,,,,,,1003.2600,415.4000,317.5000,1.0000,0,0,1736.16
T0262182,2023/10/16,2023/10/18,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,North York,Ottawa,,,,,,,
T0262182,2023/10/16,2023/10/18,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,North York,,,,,,,
T0262531,2023/10/26,2023/10/29,,,,,,,720.8900,0.0000,0.0000,0.0000,0,0,720.89
T0262531,2023/10/26,2023/10/29,"Lovrics, Nicholas",Employé,Participation à un évènement avec le député,2023/10/26,Ottawa,North York,,,,,,,
T0262531,2023/10/26,2023/10/29,"Lovrics, Nicholas",Employé,Participation à un évènement avec le député,2023/10/29,North York,Ottawa,,,,,,,
T0264525,2023/11/17,2023/11/17,,,,,,,42.9900,0.0000,0.0000,0.0000,0,0,42.99
T0264525,2023/11/17,2023/11/17,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Toronto,Toronto,,,,,,,
T0264532,2023/11/17,2023/11/19,,,,,,,1244.9300,496.6700,333.5500,0,1.0000,0,2075.15
T0264532,2023/11/17,2023/11/19,"Ehsassi, Ali",Député,Pour assister à une conférence,2023/11/18,Toronto,Halifax,,,,,,,
T0264532,2023/11/17,2023/11/19,"Ehsassi, Ali",Député,Pour assister à une conférence,2023/11/17,Halifax,Toronto,,,,,,,
T0264298,2023/11/20,2023/11/21,,,,,,,465.1600,303.2400,87.5000,0.0000,0,0,855.90
T0264298,2023/11/20,2023/11/21,"Frendian, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264298,2023/11/20,2023/11/21,"Frendian, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
T0264413,2023/11/20,2023/11/22,,,,,,,54.4800,627.4600,141.4700,1.0000,0,0,823.41
T0264413,2023/11/20,2023/11/22,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264543,2023/11/20,2023/11/22,,,,,,,1041.0300,480.5700,237.2800,1.0000,0,0,1758.88
T0264543,2023/11/20,2023/11/22,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264413,2023/11/20,2023/11/22,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Toronto,,,,,,,
T0264543,2023/11/20,2023/11/22,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Toronto,,,,,,,
T0265343,2023/11/27,2023/11/29,,,,,,,1009.2100,480.5700,273.4800,1.0000,0,0,1763.26
T0265343,2023/11/27,2023/11/29,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,North York,Ottawa,,,,,,,
T0265343,2023/11/27,2023/11/29,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,North York,,,,,,,
T0265796,2023/12/03,2023/12/09,,,,,,,970.8200,1226.7800,316.1600,1.0000,0,0,2513.76
T0265796,2023/12/03,2023/12/09,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,North York,Ottawa,,,,,,,
T0265796,2023/12/03,2023/12/09,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,North York,,,,,,,
T0266701,2023/12/14,2023/12/14,,,,,,,400.8900,0.0000,0.0000,0.5000,0,0,400.89
T0266701,2023/12/14,2023/12/14,"Lovrics, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,North York,,,,,,,
