﻿"Members – Detailed Contract Expenditures Report – Motz, Glen – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-43.00
Taber and District Community Adult Learning,Advertising,2023/07/14,200.00
RBC Royal Bank of Canada,Banking Fees and Cheque Orders,2023/09/01,3.75
Postes Canada,Postage and Parcel Post,2023/09/05,423.66
City of Medicine Hat Utility Billing,Public Utilities,2023/09/06,204.04
Carefree Recycling+Shredding,Shredding,2023/09/12,40.00
GoDaddy,Web Site Hosting/Domain Name,2023/09/13,279.98
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/09/16,6.47
Boylan Imaging,"Office Supplies, Stationery and Accessories",2023/09/22,110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,89.16
Lethbridge Herald,Advertising,2023/09/30,502.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,21.33
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,95.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Telus Communications Inc.,Constituency Office Internet,2023/10/01,105.00
Telus Communications Inc.,Constituency Office Cable,2023/10/01,40.00
Postes Canada,Postage and Parcel Post,2023/10/03,423.83
RBC Royal Bank of Canada,Banking Fees and Cheque Orders,2023/10/03,3.75
MailChimp,Professional Communication Services,2023/10/05,242.40
KOALLO INC.,Web Site Hosting/Domain Name,2023/10/30,249.00
Lethbridge Herald,Advertising,2023/10/31,1007.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,159.90
Murret Investments inc.,Office Rental Related Fees,2023/11/01,605.52
Murret Investments inc.,Office Rental,2023/11/01,1706.00
Telus Communications Inc.,Constituency Office Cable,2023/11/01,40.00
Telus Communications Inc.,Constituency Office Internet,2023/11/01,105.00
MailChimp,Professional Communication Services,2023/11/05,242.08
Michael's,Gifts given as a matter of protocol,2023/11/06,29.99
TEMPLE CITY STAR,Advertising,2023/11/15,367.52
Walmart,"Office Supplies, Stationery and Accessories",2023/11/21,24.98
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,370.80
Grand & Toy,Bulk Paper Purchases,2023/11/30,72.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,75.87
"Amrstrong's ",Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,89.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,159.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,33.00
Murret Investments inc.,Office Rental Related Fees,2023/12/01,605.52
Murret Investments inc.,Office Rental,2023/12/01,1706.00
Telus Communications Inc.,Constituency Office Internet,2023/12/01,105.00
Telus Communications Inc.,Constituency Office Cable,2023/12/01,40.00
Postes Canada,Postage and Parcel Post,2023/12/04,115.66
MailChimp,Professional Communication Services,2023/12/05,245.54
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/06,175.00
Postes Canada,Courier Services,2023/12/06,24.33
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/12/06,5.99
Boylan Imaging,"Office Supplies, Stationery and Accessories",2023/12/13,44.00
Murret Investments inc.,Office Rental,2024/01/01,1706.00
Murret Investments inc.,Office Rental Related Fees,2024/01/01,605.52
