﻿"Députés – Rapport détaillé sur les frais d’accueil – Gould, Karina – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/29,Burlington,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0291124,Denninger's,5.99
2021/10/20,Burlington,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0299625,Burlington Chamber of Commerce,0.01
2022/01/09,Burlington,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0290435,Saving Thyme,250.00
2022/01/09,Burlington,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0290435,The Sunshine Donut Company,254.26
2022/01/09,Burlington,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0290435,The Brick Oven Bakery,109.50
2022/01/09,Burlington,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0290435,Turtledoves,200.00
2022/03/03,Burlington,0,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0298815,"YWCA Hamilton ",65.00
2022/03/09,Burlington,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0298124,Denninger's,9.98
2022/03/31,Burlington,0,Rencontrer des électeurs,Organiser une réunion,M0298124,Denninger's,16.99
2022/03/31,Burlington,0,Rencontrer des électeurs,Organiser une réunion,M0298124,Nespresso Mapleview,35.50
