﻿"Députés – Rapport détaillé sur les frais de déplacement – Aitchison, Scott – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240853,2022/12/27,2022/12/31,,,,,,,2127.5200,225.9200,223.6400,0,1.0000,0,2577.08
T0240853,2022/12/27,2022/12/31,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/27,Baysville,Gaspé,,,,,,,
T0240853,2022/12/27,2022/12/31,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/30,Gaspé,Baysville,,,,,,,
T0241562,2023/01/03,2023/01/06,,,,,,,1098.4900,0.0000,82.2600,0,1.0000,0,1180.75
T0241562,2023/01/03,2023/01/06,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/01/03,Guelph,Vancouver,,,,,,,
T0241366,2023/01/03,2023/01/06,,,,,,,3901.1100,759.2200,422.0200,0,1.0000,0,5082.35
T0241366,2023/01/03,2023/01/06,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/03,Baysville,Vancouver,,,,,,,
T0241562,2023/01/03,2023/01/06,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/01/06,Vancouver,Baysville,,,,,,,
T0241366,2023/01/03,2023/01/06,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Vancouver,Baysville,,,,,,,
T0242646,2023/01/10,2023/01/12,,,,,,,540.1800,377.7400,218.9700,0,1.0000,0,1136.89
T0242646,2023/01/10,2023/01/12,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/11,Baysville,Timmins,,,,,,,
T0242646,2023/01/10,2023/01/12,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/12,Timmins,Baysville,,,,,,,
T0242646,2023/01/10,2023/01/12,"Varnai, Parker",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/11,Baysville,Timmins,,,,,,,
T0242646,2023/01/10,2023/01/12,"Varnai, Parker",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/12,Timmins,Baysville,,,,,,,
T0243316,2023/01/13,2023/01/14,,,,,,,247.5400,0.0000,127.5000,0.0000,0.0000,0,375.04
T0243316,2023/01/13,2023/01/14,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/13,Baysville,Toronto,,,,,,,
T0243316,2023/01/13,2023/01/14,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/13,Toronto,Richmond Hill,,,,,,,
T0243316,2023/01/13,2023/01/14,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/13,Richmond Hill,Toronto,,,,,,,
T0243316,2023/01/13,2023/01/14,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/14,Toronto,Baysville,,,,,,,
T0243493,2023/01/19,2023/01/19,,,,,,,360.3100,0.0000,0.0000,0.5000,0,0,360.31
T0243493,2023/01/19,2023/01/19,"Varnai, Parker",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Ottawa,Toronto,,,,,,,
T0244055,2023/01/24,2023/01/26,,,,,,,0.0000,438.6100,70.8900,0.0000,0,0,509.50
T0244055,2023/01/24,2023/01/26,"Dixon, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Huntsville,Ottawa,,,,,,,
T0244056,2023/01/24,2023/01/26,,,,,,,387.2900,0.0000,91.4700,1.0000,0,0,478.76
T0244056,2023/01/24,2023/01/26,"Dixon, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Huntsville,Ottawa,,,,,,,
T0244055,2023/01/24,2023/01/26,"Dixon, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Huntsville,,,,,,,
T0244056,2023/01/24,2023/01/26,"Dixon, Jessica",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Huntsville,,,,,,,
T0242647,2023/01/25,2023/02/03,,,,,,,368.1200,1973.7300,1033.1700,1.0000,0,0,3375.02
T0242647,2023/01/25,2023/02/03,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Baysville,Ottawa,,,,,,,
T0242647,2023/01/25,2023/02/03,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Baysville,Ottawa,,,,,,,
T0242647,2023/01/25,2023/02/03,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Baysville,,,,,,,
T0244604,2023/02/04,2023/02/05,,,,,,,141.9600,0.0000,82.3200,0.0000,0,0,224.28
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Baysville,Kearney,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Kearney,Kearney,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Kearney,Huntsville,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Huntsville,Gravenhurst,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Gravenhurst,Baysville,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Baysville,Gravenhurst,,,,,,,
T0244604,2023/02/04,2023/02/05,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Gravenhurst,Baysville,,,,,,,
T0242648,2023/02/05,2023/02/10,,,,,,,368.1200,1096.5200,585.1300,1.0000,0,0,2049.77
T0242648,2023/02/05,2023/02/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Baysville,Ottawa,,,,,,,
T0242648,2023/02/05,2023/02/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Baysville,Ottawa,,,,,,,
T0242648,2023/02/05,2023/02/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Baysville,,,,,,,
T0242648,2023/02/05,2023/02/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Baysville,,,,,,,
T0245141,2023/02/12,2023/02/17,,,,,,,361.8200,1096.5200,585.1300,1.0000,0,0,2043.47
T0245141,2023/02/12,2023/02/17,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Baysville,Ottawa,,,,,,,
T0245141,2023/02/12,2023/02/17,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Baysville,Ottawa,,,,,,,
T0245141,2023/02/12,2023/02/17,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Baysville,,,,,,,
T0245141,2023/02/12,2023/02/17,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Baysville,,,,,,,
T0246061,2023/02/17,2023/03/01,,,,,,,153.8100,0.0000,36.0300,0.5000,0.0000,0,189.84
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/02/17,Ottawa,Baysville,,,,,,,
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/02/20,Baysville,Toronto,,,,,,,
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/02/23,Toronto,London,,,,,,,
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/02/24,London,Guelph,,,,,,,
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/02/28,Guelph,Toronto,,,,,,,
T0246061,2023/02/17,2023/03/01,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/03/01,Toronto,Ottawa,,,,,,,
T0245142,2023/02/20,2023/02/24,,,,,,,619.7700,934.9100,391.8800,0.0000,0.0000,0,1946.56
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/20,Baysville,Toronto,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Toronto,Vaughan,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/21,Vaughan,Toronto,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/23,Toronto,London,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/24,London,Baysville,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/22,Toronto,Toronto,,,,,,,
T0245142,2023/02/20,2023/02/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/22,Toronto,Toronto,,,,,,,
T0247327,2023/03/06,2023/03/10,,,,,,,0.0000,507.2000,0.0000,0.0000,0,0,507.20
T0247327,2023/03/06,2023/03/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Baysville,Ottawa,,,,,,,
T0246409,2023/03/06,2023/03/10,,,,,,,361.8200,370.0100,412.2300,1.0000,0,0,1144.06
T0246409,2023/03/06,2023/03/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Baysville,Ottawa,,,,,,,
T0247327,2023/03/06,2023/03/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Baysville,Ottawa,,,,,,,
T0247327,2023/03/06,2023/03/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Baysville,,,,,,,
T0246409,2023/03/06,2023/03/10,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Baysville,,,,,,,
T0246904,2023/03/10,2023/03/16,,,,,,,410.7800,0.0000,35.5500,0.5000,0,0,446.33
T0246904,2023/03/10,2023/03/16,"Varnai, Parker",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Baysville,,,,,,,
T0246904,2023/03/10,2023/03/16,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/03/13,Baysville,Toronto,,,,,,,
T0246904,2023/03/10,2023/03/16,"Varnai, Parker",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/16,Toronto,Ottawa,,,,,,,
T0246797,2023/03/13,2023/03/16,,,,,,,407.5400,1067.1200,350.0000,1.0000,0,0,1824.66
T0246797,2023/03/13,2023/03/16,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/13,Baysville,Toronto,,,,,,,
T0246797,2023/03/13,2023/03/16,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/16,Toronto,Baysville,,,,,,,
T0246797,2023/03/13,2023/03/16,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/03/13,Baysville,Toronto,,,,,,,
T0247330,2023/03/20,2023/03/23,,,,,,,180.9100,657.9100,427.6800,0.5000,0,0,1266.50
T0247330,2023/03/20,2023/03/23,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Baysville,Ottawa,,,,,,,
T0247383,2023/03/23,2023/03/24,,,,,,,330.0400,285.4200,91.4700,0,1.0000,0,706.93
T0247383,2023/03/23,2023/03/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/23,Ottawa,Markham,,,,,,,
T0247383,2023/03/23,2023/03/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/24,Markham,Baysville,,,,,,,
T0247383,2023/03/23,2023/03/24,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/03/23,Ottawa,Markham,,,,,,,
T0247384,2023/03/26,2023/03/31,,,,,,,361.8200,1096.5000,483.1200,1.0000,0,0,1941.44
T0247384,2023/03/26,2023/03/31,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Baysville,Ottawa,,,,,,,
T0247384,2023/03/26,2023/03/31,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Baysville,,,,,,,
