﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205802,2020/09/01,2020/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0205802,2020/09/01,2020/09/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0208367,2020/09/02,2020/11/28,,,,,,,0.0000,108.0000,0.0000,0,0,0,108.00
T0208367,2020/09/02,2020/11/28,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2020/09/02,Gatineau,Gatineau,,,,,,,
T0207747,2020/09/07,2020/11/11,,,,,,,114.8000,0.0000,81.7200,0.0000,0.0000,0,196.52
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/07,Sainte-Agathe-des-Monts,Saint-Faustin-Lac-Carré,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/07,Saint-Faustin-Lac-Carré,Sainte-Agathe-des-Monts,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à une activité à titre protocolaire,2020/11/10,Sainte-Agathe-des-Monts,Arundel,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à une activité à titre protocolaire,2020/11/10,Arundel,Sainte-Agathe-des-Monts,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/11,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
T0207747,2020/09/07,2020/11/11,"Paré, Isabelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/11,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0205120,2020/09/14,2020/09/14,,,,,,,16.9800,0.0000,0.0000,0.0000,0,0,16.98
T0205120,2020/09/14,2020/09/14,"Poirier, Annie-Claude",Employé,Participation à un évènement avec le député,2020/09/14,Mont-Laurier,Ferme-Neuve,,,,,,,
T0205120,2020/09/14,2020/09/14,"Poirier, Annie-Claude",Employé,Participation à un évènement avec le député,2020/09/14,Ferme-Neuve,Mont-Laurier,,,,,,,
T0205801,2020/09/28,2020/10/02,,,,,,,178.1700,0.0000,309.9900,1.0000,0,0,488.16
T0205801,2020/09/28,2020/10/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/28,Beaux-Rivages,Ottawa,,,,,,,
T0205801,2020/09/28,2020/10/02,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Beaux-Rivages,,,,,,,
T0207025,2020/10/01,2020/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0207025,2020/10/01,2020/10/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0206170,2020/10/06,2020/10/09,,,,,,,179.8600,0.0000,250.4400,1.0000,0,0,430.30
T0206170,2020/10/06,2020/10/09,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Beaux-Rivages,Ottawa,,,,,,,
T0206170,2020/10/06,2020/10/09,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Beaux-Rivages,,,,,,,
T0206592,2020/10/19,2020/10/22,,,,,,,179.8600,0.0000,313.2900,1.0000,0,0,493.15
T0206592,2020/10/19,2020/10/22,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Beaux-Rivages,Ottawa,,,,,,,
T0206592,2020/10/19,2020/10/22,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Beaux-Rivages,,,,,,,
T0207367,2020/10/22,2020/10/31,,,,,,,295.1600,267.1400,0.0000,0,0.0000,0,562.30
T0207367,2020/10/22,2020/10/31,"Kieffer, Michel",Employé,Pour assister à une formation,2020/10/22,Saint-Sauveur,Mont-Laurier,,,,,,,
T0207367,2020/10/22,2020/10/31,"Kieffer, Michel",Employé,Pour assister à une formation,2020/10/23,Mont-Laurier,Saint-Sauveur,,,,,,,
T0207367,2020/10/22,2020/10/31,"Kieffer, Michel",Employé,Pour assister à une formation,2020/10/30,Saint-Sauveur,Mont-Laurier,,,,,,,
T0207367,2020/10/22,2020/10/31,"Kieffer, Michel",Employé,Pour assister à une formation,2020/10/31,Mont-Laurier,Saint-Sauveur,,,,,,,
T0207744,2020/10/23,2020/10/23,,,,,,,123.8800,0.0000,15.0600,1.0000,0,0,138.94
T0207744,2020/10/23,2020/10/23,"Paré, Isabelle",Employé,Pour assister à une formation,2020/10/23,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0207744,2020/10/23,2020/10/23,"Paré, Isabelle",Employé,Pour assister à une formation,2020/10/23,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0206593,2020/10/25,2020/10/27,,,,,,,179.8600,0.0000,99.5300,1.0000,0,0,279.39
T0206593,2020/10/25,2020/10/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Beaux-Rivages,Ottawa,,,,,,,
T0206593,2020/10/25,2020/10/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Ottawa,Beaux-Rivages,,,,,,,
T0207746,2020/10/30,2020/10/30,,,,,,,123.8800,0.0000,44.9800,1.0000,0,0,168.86
T0207746,2020/10/30,2020/10/30,"Paré, Isabelle",Employé,Pour assister à une formation,2020/10/30,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0207746,2020/10/30,2020/10/30,"Paré, Isabelle",Employé,Pour assister à une formation,2020/10/30,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0208342,2020/11/01,2020/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0208342,2020/11/01,2020/11/30,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2020/11/01,Gatineau,Gatineau,,,,,,,
T0207024,2020/11/02,2020/11/05,,,,,,,179.8600,0.0000,268.3200,1.0000,0,0,448.18
T0207024,2020/11/02,2020/11/05,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/02,Beaux-Rivages,Ottawa,,,,,,,
T0207024,2020/11/02,2020/11/05,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/05,Ottawa,Beaux-Rivages,,,,,,,
T0207319,2020/11/11,2020/11/11,,,,,,,133.9000,0.0000,63.3100,0,0.0000,0,197.21
T0207319,2020/11/11,2020/11/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Beaux-Rivages,Saint-Sauveur,,,,,,,
T0207319,2020/11/11,2020/11/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Saint-Sauveur,Beaux-Rivages,,,,,,,
T0207519,2020/11/11,2020/11/17,,,,,,,168.5000,0.0000,33.3900,0.0000,0,0,201.89
T0207519,2020/11/11,2020/11/17,"Larente, Maryse",Employé,Participation à un évènement avec le député,2020/11/11,Mont-Laurier,Nominingue,,,,,,,
T0207519,2020/11/11,2020/11/17,"Larente, Maryse",Employé,Participation à un évènement avec le député,2020/11/11,Nominingue,Mont-Laurier,,,,,,,
T0207519,2020/11/11,2020/11/17,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/17,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0207519,2020/11/11,2020/11/17,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/17,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0207320,2020/11/12,2020/11/13,,,,,,,179.8600,0.0000,64.9100,1.0000,0,0,244.77
T0207320,2020/11/12,2020/11/13,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/12,Beaux-Rivages,Ottawa,,,,,,,
T0207320,2020/11/12,2020/11/13,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/13,Ottawa,Beaux-Rivages,,,,,,,
T0207518,2020/11/15,2020/11/19,,,,,,,179.8600,0.0000,333.9200,1.0000,0,0,513.78
T0207518,2020/11/15,2020/11/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Beaux-Rivages,Ottawa,,,,,,,
T0207518,2020/11/15,2020/11/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Beaux-Rivages,,,,,,,
T0208645,2020/11/17,2020/11/17,,,,,,,17.0900,0.0000,0.0000,0,0.0000,0,17.09
T0208645,2020/11/17,2020/11/17,"Laroche Casavant, Mathieu",Employé,Participation à un évènement avec le député,2020/11/17,Gloucester,Ottawa,,,,,,,
T0207674,2020/11/22,2020/11/26,,,,,,,179.8600,0.0000,286.8900,1.0000,0,0,466.75
T0207674,2020/11/22,2020/11/26,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Beaux-Rivages,Ottawa,,,,,,,
T0207674,2020/11/22,2020/11/26,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Ottawa,Beaux-Rivages,,,,,,,
T0207677,2020/11/24,2020/11/25,,,,,,,169.7300,117.6900,120.8500,1.0000,0,0,408.27
T0207677,2020/11/24,2020/11/25,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Piedmont,Ottawa,,,,,,,
T0207677,2020/11/24,2020/11/25,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Piedmont,,,,,,,
T0208352,2020/11/29,2020/12/03,,,,,,,182.6400,0.0000,329.8000,1.0000,0,0,512.44
T0208352,2020/11/29,2020/12/03,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Beaux-Rivages,Ottawa,,,,,,,
T0208352,2020/11/29,2020/12/03,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Ottawa,Beaux-Rivages,,,,,,,
T0208343,2020/12/06,2020/12/10,,,,,,,182.6400,0.0000,329.8000,1.0000,0,0,512.44
T0208343,2020/12/06,2020/12/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Beaux-Rivages,Ottawa,,,,,,,
T0208343,2020/12/06,2020/12/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Ottawa,Beaux-Rivages,,,,,,,
T0208495,2020/12/14,2020/12/14,,,,,,,133.9000,0.0000,63.3100,0,0.0000,0,197.21
T0208495,2020/12/14,2020/12/14,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Beaux-Rivages,Saint-Sauveur,,,,,,,
T0208495,2020/12/14,2020/12/14,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Saint-Sauveur,Beaux-Rivages,,,,,,,
