﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T3 2021"
Fournisseur,Description,Date,Total
Intact Insurance,Assurances pour le bureau de circonscription,2020/08/01,-176.57
Cintas,Services de conciergerie et maintenance,2020/08/04,114.21
Zoom,Renouvellement de licences,2020/08/10,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
cintas,Services de conciergerie et maintenance,2020/08/25,54.00
Cintas,Services de conciergerie et maintenance,2020/09/01,147.71
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Enbridge,Services publics,2020/09/04,30.77
Cintas,Services de conciergerie et maintenance,2020/09/08,54.00
Zoom,Renouvellement de licences,2020/09/10,20.00
"LAMAR COMPANIES, THE",Publicité,2020/09/14,2307.00
cintas,Services de conciergerie et maintenance,2020/09/15,147.71
Intuit,Renouvellement de licences,2020/09/18,56.50
4Office Automation,Location de photocopieur et coûts liés,2020/09/22,156.22
Cintas,Services de conciergerie et maintenance,2020/09/22,54.00
London Hydro,Services publics,2020/09/22,221.56
Shred-it,Déchiquetage,2020/09/28,90.00
cintas,Services de conciergerie et maintenance,2020/09/29,147.71
Costco,Machines et matériel de fonctionnement,2020/09/29,59.99
Libro,Frais bancaires et commandes de chèques,2020/09/30,5.00
Rogers,Câble et internet (frais),2020/09/30,207.99
Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/30,27.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.24
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,1.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,26.00
"Hassan, Zheger",Adjoint de bureau,2020/10/01,1638.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
Sparkles,Services de conciergerie et maintenance,2020/10/01,410.00
Cintas,Services de conciergerie et maintenance,2020/10/06,54.00
Enbridge,Services publics,2020/10/06,43.69
LONDON JEWISH COMMUNITY CENTRE (FEDERATION),Publicité,2020/10/06,250.00
Rogers,Câble et Internet,2020/10/09,40.43
Zoom,Renouvellement de licences,2020/10/10,20.00
"LAMAR COMPANIES, THE",Publicité,2020/10/12,2307.00
Cintas,Produits nettoyants,2020/10/13,147.71
Intuit,Renouvellement de licences,2020/10/18,56.50
Cintas,Services de conciergerie et maintenance,2020/10/20,54.00
London Hydro,Services publics,2020/10/22,157.16
Cintas,Services de conciergerie et maintenance,2020/10/27,147.71
Rogers,Câble et internet (frais),2020/10/30,207.99
Campus Creative,Services professionnels de communication,2020/10/31,900.00
Libro,Frais bancaires et commandes de chèques,2020/10/31,9.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,161.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,96.00
"Hassan, Zheger",Adjoint de bureau,2020/11/01,1984.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Richmond Block London Corporation,Location de bureau et frais connexes,2020/11/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Sparkles Cleaning,Services de conciergerie et maintenance,2020/11/01,246.00
Cintas,Produits nettoyants,2020/11/03,54.00
Staples,Mobilier et accessoires de bureau,2020/11/03,49.99
Staples,Mobilier et accessoires de bureau,2020/11/03,49.99
Staples,Mobilier et accessoires de bureau,2020/11/03,49.99
Enbridge,Services publics,2020/11/05,128.82
The Economist,"Documents imprimés, livres, journaux et abonnements",2020/11/06,199.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.82
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.86
Canada Post – Postes Canada,Services de messagerie,2020/11/09,20.56
Costco,Produits nettoyants,2020/11/09,15.99
Costco,Produits nettoyants,2020/11/09,21.99
"LAMAR COMPANIES, THE",Publicité,2020/11/09,2307.00
Rogers,Câble et internet (frais),2020/11/09,40.43
Cintas,Produits nettoyants,2020/11/10,147.71
Zoom,Renouvellement de licences,2020/11/10,20.00
Facebook,Publicité,2020/11/16,90.00
Intuit,Renouvellement de licences,2020/11/18,56.50
The Water Store,Eau de source,2020/11/18,11.25
London Hydro,Services publics,2020/11/23,157.66
Campus Creative,Services professionnels de communication,2020/11/30,900.00
Facebook,Publicité,2020/11/30,300.08
Libro,Frais bancaires et commandes de chèques,2020/11/30,5.00
Rogers,Câble et internet (frais),2020/11/30,215.04
"Hassan, Zheger",Adjoint de bureau,2020/12/01,1953.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Richmond Block London Corporation,Location de bureau et frais connexes,2020/12/01,2650.00
Sparkles,Services de conciergerie et maintenance,2020/12/01,328.00
Enbridge,Services publics,2020/12/04,140.42
Rogers,Câble et internet (frais),2020/12/09,40.43
Novo Design Studio,Services professionnels de communication,2020/12/10,93.75
Zoom,Renouvellement de licences,2020/12/10,20.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.16
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.77
Richmond Block London Corporation,Location de bureau et frais connexes,2021/01/01,2650.00
