﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T3 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2020/04/30,50.00
Facebook,Publicité,2021/02/28,30.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/04/29,80.00
Chabad of the Town,Publicité,2021/05/12,500.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/05/27,80.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/06/25,80.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
Super Dollar Cote des Neiges,"Papeterie, fournitures et accessoires de bureau",2021/07/14,26.35
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/07/25,8.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/27,8.38
Distribution T. Nasari,Eau de source,2021/07/27,32.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/07/29,80.00
Nettoyeur La Différence,"Papeterie, fournitures et accessoires de bureau",2021/08/11,18.00
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2021/08/12,14.99
Telus,Forfait voix et données pour appareils mobiles,2021/08/13,13.60
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/13,128.95
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2021/08/16,6.14
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2021/08/21,19.45
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/08/24,376.00
Filipino Heritage Society of Montreal,Publicité,2021/08/25,300.00
Grand & Toy,Achats de papier en gros,2021/08/31,339.20
"FILIPINO FORUM, THE",Publicité,2021/09/03,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/17,133.50
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/09/23,376.00
Ahmon Institute de Montréal,Publicité,2021/09/24,500.00
Glenda Lasaten,Services de conciergerie et maintenance,2021/09/28,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,2019.29
Jewish Russian Community Centre of Montreal,Publicité,2021/10/04,500.00
JRCC,Publicité,2021/10/04,650.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Voice of Community Publisher Co.,Publicité,2021/10/07,329.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.75
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,133.50
Distribution T Nasari,Eau de source,2021/10/21,40.00
Distribution T Nasari,Appareils ménagers,2021/10/21,230.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/10/21,64.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/10/22,33.75
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
"FILIPINO FORUM, THE",Publicité,2021/10/25,500.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/10/26,376.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/10/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,215.80
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2021/11/01,2514.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,144.92
Groupe Gay Globe,Publicité,2021/11/10,323.75
Publications Le Phare,Publicité,2021/11/10,375.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,133.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,144.92
Voice of Community Publisher Co.,Publicité,2021/11/17,404.00
Voice of Community Publisher Co.,Publicité,2021/11/17,75.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.41
Canada Post – Postes Canada,Services de messagerie,2021/11/18,64.05
Filipino Ass. of Montréal and Suburbs,Publicité,2021/11/20,250.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/11/23,376.00
Guide des Tunisiens au Canada,Publicité,2021/11/24,54.54
Publications Le Phare,Publicité,2021/11/24,375.00
El Shaimaa Saliem,"Papeterie, fournitures et accessoires de bureau",2021/11/26,5.18
Zoom,Logiciels et licences,2021/11/26,120.00
Grand & Toy,Matériel de communication numérique,2021/11/30,28.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,341.90
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2021/12/01,2564.59
Il Cittadino Canadese,Publicité,2021/12/14,60.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.63
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.02
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.28
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2022/01/01,2564.59
