﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T2 2023"
Fournisseur,Description,Date,Total
Crime Report Publications LTD,Publicité,2021/11/16,320.00
Crime Report Publications LTD,Publicité,2022/02/02,320.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/28,68.35
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/04/01,21.73
Crime Watch Canada,Publicité,2022/04/05,275.00
Crime Watch Canada,Publicité,2022/04/05,275.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/03,17.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,185.58
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/03,21.95
Merlin Shredding,Déchiquetage,2022/06/06,30.00
Aardvark Stamp and Seal Inc.,"Encadrement, fournisseur externe",2022/06/14,114.00
Aardvark Stamp and Seal Inc.,"Encadrement, fournisseur externe",2022/06/16,35.00
Mark Jejina,Cadeaux offerts à titre protocolaire,2022/06/16,60.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/16,200.95
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/06/17,82.77
Sobeys,Cadeaux offerts à titre protocolaire,2022/06/17,81.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/17,0.33
Walmart,Cadeaux offerts à titre protocolaire,2022/06/17,77.55
Black Press Group Ltd.,Publicité,2022/06/30,835.75
Golden West Broadcasting Ltd.,Publicité,2022/06/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,24.29
Grand & Toy,Achats de papier en gros,2022/06/30,68.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,46.27
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/06/30,195.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/06/30,83.50
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2022/06/30,300.00
Backbone technology inc.,Publicité,2022/07/01,140.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,208.29
Telebye Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,21.95
The Chautauqua,Publicité,2022/07/06,80.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.82
Canada Post – Postes Canada,Services de messagerie,2022/07/12,39.96
Canada Post – Postes Canada,Services de messagerie,2022/07/12,23.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,55.36
Wholesale Club,Cadeaux offerts à titre protocolaire,2022/07/15,70.91
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/16,200.95
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2022/07/27,239.00
Black Press Group Ltd.,Publicité,2022/07/31,205.00
Golden West Broadcasting Ltd.,Publicité,2022/07/31,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,16.00
Mountain View Publishing,Publicité,2022/07/31,85.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/07/31,545.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/07/31,160.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2022/07/31,300.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/08/01,140.00
River Valley Properties Ltd.,Location de bureau,2022/08/01,2981.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,312.95
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,21.95
Alberta Native News,Publicité,2022/08/02,327.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,81.07
WAM MARKETING,Publicité,2022/08/03,100.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/16,200.95
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2022/08/24,152.53
Merlin Shredding Inc.,Déchiquetage,2022/08/24,250.00
Golden West Broadcasting Ltd.,Publicité,2022/08/31,400.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,26.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,179.10
HARVARD BROADCASTING,Publicité,2022/08/31,250.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/08/31,99.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2022/08/31,85.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2022/08/31,685.55
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/09/01,140.00
River Valley Properties Ltd.,Location de bureau,2022/09/01,2981.43
Telebyte Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,21.95
River Valley Properties Ltd.,Location de bureau,2022/10/01,2981.43
