﻿"Députés – Rapport détaillé sur les frais de déplacement – Barron, Lisa Marie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223489,2021/11/02,2021/11/10,,,,,,,9824.0300,1869.8500,217.4600,4.0000,0,0,11911.34
T0223489,2021/11/02,2021/11/10,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/02,Nanaimo,Ottawa,,,,,,,
T0223489,2021/11/02,2021/11/10,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Nanaimo,,,,,,,
T0223489,2021/11/02,2021/11/10,,Voyageur désigné,Pour rejoindre sa famille,2021/11/02,Nanaimo,Ottawa,,,,,,,
T0223489,2021/11/02,2021/11/10,,Voyageur désigné,Pour rejoindre sa famille,2021/11/07,Ottawa,Nanaimo,,,,,,,
T0223489,2021/11/02,2021/11/10,,Personne à charge,Pour rejoindre sa famille,2021/11/02,Nanaimo,Ottawa,,,,,,,
T0223489,2021/11/02,2021/11/10,,Personne à charge,Pour rejoindre sa famille,2021/11/10,Ottawa,Nanaimo,,,,,,,
T0223489,2021/11/02,2021/11/10,,Personne à charge,Pour rejoindre sa famille,2021/11/02,Nanaimo,Ottawa,,,,,,,
T0223489,2021/11/02,2021/11/10,,Personne à charge,Pour rejoindre sa famille,2021/11/10,Ottawa,Nanaimo,,,,,,,
T0224967,2021/11/11,2021/11/11,,,,,,,42.6200,0.0000,0.0000,0.0000,0,0,42.62
T0224967,2021/11/11,2021/11/11,"Hopper, Deborah",Employé,Participation à un évènement avec le député,2021/11/11,Nanaimo,Ladysmith,,,,,,,
T0224967,2021/11/11,2021/11/11,"Hopper, Deborah",Employé,Participation à un évènement avec le député,2021/11/11,Ladysmith,Nanaimo,,,,,,,
T0224967,2021/11/11,2021/11/11,"Hopper, Deborah",Employé,Participation à un évènement avec le député,2021/11/11,Nanaimo,Lantzville,,,,,,,
T0224967,2021/11/11,2021/11/11,"Hopper, Deborah",Employé,Participation à un évènement avec le député,2021/11/11,Lantzville,Nanaimo,,,,,,,
T0224967,2021/11/11,2021/11/11,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Nanaimo,Ladysmith,,,,,,,
T0224967,2021/11/11,2021/11/11,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Ladysmith,Nanaimo,,,,,,,
T0224967,2021/11/11,2021/11/11,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Nanaimo,Lantzville,,,,,,,
T0224967,2021/11/11,2021/11/11,"Barron, Lisa Marie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Lantzville,Nanaimo,,,,,,,
T0223476,2021/11/20,2021/12/16,,,,,,,8006.8900,397.0400,520.8000,3.0000,0,0,8924.73
T0223476,2021/11/20,2021/12/16,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Nanaimo,Ottawa,,,,,,,
T0223476,2021/11/20,2021/12/16,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Nanaimo,,,,,,,
T0223476,2021/11/20,2021/12/16,,Personne à charge,Pour rejoindre sa famille,2021/12/10,Nanaimo,Ottawa,,,,,,,
T0223476,2021/11/20,2021/12/16,,Personne à charge,Pour rejoindre sa famille,2021/12/16,Ottawa,Nanaimo,,,,,,,
T0223476,2021/11/20,2021/12/16,,Personne à charge,Pour rejoindre sa famille,2021/12/10,Nanaimo,Ottawa,,,,,,,
T0223476,2021/11/20,2021/12/16,,Personne à charge,Pour rejoindre sa famille,2021/12/16,Ottawa,Nanaimo,,,,,,,
T0224919,2021/11/20,2021/12/31,,,,,,,0.0000,3075.0000,0.0000,0,0,0,3075.00
T0224919,2021/11/20,2021/12/31,"Barron, Lisa Marie",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0224919,2021/11/20,2021/12/31,"Barron, Lisa Marie",Député,Résidence secondaire,2021/11/20,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,,,,,,,0.0000,473.4300,0.0000,0,0,0,473.43
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2021/12/20,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2021/11/20,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2022/01/27,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2021/11/27,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2021/12/27,Ottawa,Ottawa,,,,,,,
T0223637,2021/11/20,2022/02/26,"Barron, Lisa Marie",Député,Résidence secondaire,2022/01/19,Ottawa,Ottawa,,,,,,,
T0224232,2022/01/01,2022/03/31,,,,,,,0.0000,6750.0000,0.0000,0,0,0,6750.00
T0224232,2022/01/01,2022/03/31,"Barron, Lisa Marie",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0224232,2022/01/01,2022/03/31,"Barron, Lisa Marie",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0224232,2022/01/01,2022/03/31,"Barron, Lisa Marie",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0223469,2022/01/28,2022/02/22,,,,,,,2675.3500,0.0000,394.1500,1.0000,0,0,3069.50
T0223469,2022/01/28,2022/02/22,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Nanaimo,Ottawa,,,,,,,
T0223469,2022/01/28,2022/02/22,"Barron, Lisa Marie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Nanaimo,,,,,,,
T0226317,2022/02/18,2022/03/26,,,,,,,0.0000,127.9900,0.0000,0,0,0,127.99
T0226317,2022/02/18,2022/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2022/02/18,Ottawa,Ottawa,,,,,,,
T0226317,2022/02/18,2022/03/26,"Barron, Lisa Marie",Député,Résidence secondaire,2022/02/27,Ottawa,Ottawa,,,,,,,
