﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/11/02,10.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
London Drugs,Eau de source,2021/11/08,5.59
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/11/15,31.96
London Drugs,Eau de source,2021/11/25,7.28
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/25,31.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,550.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Desh Pardes Times,Publicité,2021/12/10,300.00
7 Subhgyan Inc.,Services de conciergerie et maintenance,2021/12/15,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/15,18.87
London Drugs,Eau de source,2021/12/15,7.17
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,73.93
First Nations Drum,Publicité,2021/12/20,125.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/12/20,144.45
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/12/21,16.52
LS Targeted Marketing Inc.,Publicité,2021/12/23,236.92
Black Press Group Ltd.,Publicité,2021/12/31,281.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,77.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,8.16
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/31,24.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,20.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,192.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,559.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,718.29
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/01/01,5061.33
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/03,38.49
BC HYDRO,Services publics,2022/01/10,861.79
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,454.50
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/01/14,42.79
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/01/15,370.00
