﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T3 2022"
Fournisseur,Description,Date,Total
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/07/15,180.80
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/08/12,180.80
Minuteman Press,Coûts d'impression externes,2021/08/13,436.60
Grand & Toy,Achats de papier en gros,2021/08/31,10.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,58.32
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/09/10,-542.40
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2021/09/15,26.00
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2021/09/21,180.80
Zoom Video Communications Inc.,Logiciels et licences,2021/09/26,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,62.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.13
Bell Canada,Internet pour les bureaux de circonscription,2021/10/04,74.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2021/10/15,26.00
Star Metroland Media,Publicité,2021/10/17,99.00
Intact Insurance,Assurances pour le bureau de circonscription,2021/10/26,1439.64
Zoom Video Communications Inc.,Logiciels et licences,2021/10/26,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,66.33
Grand & Toy,Produits nettoyants,2021/10/31,7.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,254.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/11/01,3500.00
Bell Canada,Internet pour les bureaux de circonscription,2021/11/04,79.00
Neighbur Inc,Publicité,2021/11/04,203.33
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,105.82
House of Commons / Chambre des communes,Formation linguistique,2021/11/15,52.69
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2021/11/15,26.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,254.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,26.27
Milton Winterhawks U-10 AA,Publicité,2021/11/18,350.00
Gro For It,Plantes et fleurs pour bureau,2021/11/19,36.99
The Kind Matter Co.,Décorations de bureau,2021/11/19,25.00
SIGNARAMA,Affiches,2021/11/23,206.28
Neighbur Inc,Publicité,2021/11/25,345.00
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2021/12/01,3500.00
Canva,Logiciels et licences,2021/12/03,16.99
No One Goes Hungry,Publicité,2021/12/06,500.00
Lowe's,"Papeterie, fournitures et accessoires de bureau",2021/12/07,6.39
Nespresso,"Papeterie, fournitures et accessoires de bureau",2021/12/07,106.40
Winner's,Décorations de bureau,2021/12/07,39.99
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.50
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.45
"Corporation of the Town of Milton, The",Location de bureau et frais connexes,2022/01/01,3500.00
