﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saroya, Bob – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/04/01,3080.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,207.79
Papersavers,Déchiquetage,2021/04/05,110.00
GOOD NEWS JOURNAL,Publicité,2021/04/06,250.00
SNAPD MARKHAM,Publicité,2021/04/06,295.00
Zoom,Logiciels et licences,2021/04/12,120.00
Bell,Internet pour les bureaux de circonscription,2021/04/13,76.00
South Asian Weekender,Publicité,2021/04/14,350.00
Kapwing Inc.,Logiciels et licences,2021/04/16,20.00
MailChimp,Services professionnels de communication,2021/04/18,215.17
SNAPD MARKHAM,Publicité,2021/04/19,295.00
Island Ink Jet Markham,"Papeterie, fournitures et accessoires de bureau",2021/04/20,59.99
Grand & Toy,Produits nettoyants,2021/04/30,37.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,17.15
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,75.58
RICOH CANADA INC.,Location de photocopieur et coûts liés,2021/04/30,153.09
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/05/01,3080.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,199.86
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,14.25
GOOD NEWS JOURNAL,Publicité,2021/05/03,250.00
Papersavers,Déchiquetage,2021/05/10,110.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/11,13.60
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/14,430.00
SNAPD MARKHAM,Publicité,2021/05/14,295.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/17,14.04
MailChimp,Services professionnels de communication,2021/05/18,207.92
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/05/28,430.00
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/06/01,3080.25
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/07/01,3080.25
