﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T1 2024"
Fournisseur,Description,Date,Total
9076-8557 Quebec Inc.,Location de bureau,2021/12/01,345.60
9076-8557 Quebec Inc.,Frais connexes de location de bureau,2021/12/01,3272.93
9076-8557 Quebec Inc.,Frais connexes de location de bureau,2022/12/01,3774.75
9076-8557 Quebec Inc.,Location de bureau,2022/12/01,259.20
Festi-Neige,Publicité,2023/02/08,150.00
APSMCQ,Publicité,2023/03/27,150.00
Icimédias Inc.,Publicité,2023/03/29,479.00
9076-8557 Quebec Inc.,Location de bureau,2023/04/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,283.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,393.80
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,16.55
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/04/01,552.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
SEMAINIER PAROISSIAL,Publicité,2023/04/03,280.00
Ville de La Tuque,Publicité,2023/04/03,75.00
Bureau en gros 163,"Papeterie, fournitures et accessoires de bureau",2023/04/04,181.90
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Publicité,2023/04/04,195.00
Télébec S.E.C,Service téléphonique mensuel,2023/04/07,93.77
École de danse Balarel,Publicité,2023/04/11,300.00
Christian St-Cyr,Services de conciergerie et maintenance,2023/04/13,100.00
Village Western Kapibouska,Publicité,2023/04/14,250.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/16,66.94
Les Coops de l'Information,"Documents imprimés, livres, journaux et abonnements",2023/04/16,9.95
Bureau en gros 163,Mobilier et accessoires de bureau,2023/04/17,249.99
MUNICIPALITÉ DE LAC-AUX-SABLES,Publicité,2023/04/17,250.00
"Napperon de la recherche 2013, Le",Publicité,2023/04/17,250.00
IDE TROIS-RIVIÈRES,Publicité,2023/04/19,500.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2023/04/20,104.95
Office municipal d'habitation de Shawinigan,Publicité,2023/04/20,250.00
Centre d'Action Bénévole de Grand-Mère,Publicité,2023/04/27,500.00
Chrsitian St-Cyr Entretien Ménager,Services de conciergerie et maintenance,2023/04/27,100.00
FILLES D'ISABELLE CERCLE MARIE DE L'ÉTOILE #917,Publicité,2023/04/29,200.00
9076-8557 Quebec Inc.,Location de bureau,2023/05/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/05/01,552.00
"ÉDITIONS COMMUNAUTAIRE DES CHENAUX, LES",Publicité,2023/05/02,295.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
VISION SAINT-MAURICE,Publicité,2023/05/02,295.00
