﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T2 2021"
Fournisseur,Description,Date,Total
SNAPD 1000 ISLANDS,Publicité,2020/04/01,240.00
Wix.Com,Hébergement de site Web/Nom de domaine,2020/04/20,20.48
Wix.com,Hébergement de site Web/Nom de domaine,2020/05/20,20.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,632.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Ignite Printing,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/08,125.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/08,261.00
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2020/06/11,1288.00
Wix.com,Hébergement de site Web/Nom de domaine,2020/06/20,19.55
Cogeco Connexion inc.,Câble et internet (frais),2020/06/25,149.95
Ignite Printing,Publicité,2020/06/26,21.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/28,28.34
"Boswell, Lee",Adjoint de bureau,2020/06/29,650.00
Secureway,"Papeterie, fournitures et accessoires de bureau",2020/06/29,17.95
Evans Printing Ltd.,Publicité,2020/06/30,60.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/30,10.59
Grand & Toy,Achats de papier en gros,2020/06/30,54.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,119.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,46.75
SNAPD 1000 ISLANDS,Publicité,2020/07/01,169.00
Truespeed Internet,Câble et internet (frais),2020/07/01,78.67
"Jackson, Robert",Adjoint de bureau,2020/07/02,379.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/07/03,15.19
"Boswell, Lee",Adjoint de bureau,2020/07/06,650.00
GRENVILLE FISH & GAME CLUB,Publicité,2020/07/07,250.00
Leeds Glass & Mirrors Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,810.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/08,55.99
Ignite Printing,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/10,20.00
NationBuilder,Services professionnels de communication,2020/07/10,47.48
Secureway,"Papeterie, fournitures et accessoires de bureau",2020/07/10,17.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,431.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,54.04
Canadian Tire,Articles promotionnels,2020/07/14,188.46
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/14,27.96
Evans Printing Ltd.,Publicité,2020/07/15,60.00
"Lucky Strike Bait Works Limited ",Articles promotionnels,2020/07/15,737.50
"Boswell, Lee",Adjoint de bureau,2020/07/17,650.00
"Jackson, Robert",Adjoint de bureau,2020/07/17,379.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.25
Wix.com,Hébergement de site Web/Nom de domaine,2020/07/20,18.99
Leeds Glass & Mirroirs Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/24,1378.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/25,149.95
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/25,27.96
"Boswell, Lee",Adjoint de bureau,2020/07/27,650.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/28,28.34
Secureway,"Papeterie, fournitures et accessoires de bureau",2020/07/30,35.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,1150.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,920.16
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,103.65
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,69.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,164.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,110.42
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,50.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2020/08/01,1100.00
"Jackson, Robert",Adjoint de bureau,2020/08/01,379.00
"Lindsay, Keith",Location de bureau et frais connexes,2020/08/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,25.50
Truespeed Internet,Câble et internet (frais),2020/08/01,78.67
"Boswell, Lee",Adjoint de bureau,2020/08/10,1300.00
NationBuilder,Services professionnels de communication,2020/08/10,47.48
"Boswell, Lee",Adjoint de bureau,2020/08/14,520.00
"Jackson, Robert",Adjoint de bureau,2020/08/14,379.00
Wix.com,Hébergement de site Web/Nom de domaine,2020/08/20,18.74
"Boswell, Lee","Services d'aide temporaire, administratifs",2020/08/21,130.00
Evans Printing Ltd.,Publicité,2020/08/21,60.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/25,149.95
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/25,27.96
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/28,28.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,116.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,164.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,25.00
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2020/09/01,1100.00
"Jackson, Robert",Adjoint de bureau,2020/09/01,568.50
"Lindsay, Keith",Location de bureau et frais connexes,2020/09/01,1000.00
Truespeed Internet,Câble et internet (frais),2020/09/01,78.67
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/04,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,445.01
NationBuilder,Hébergement de site Web/Nom de domaine,2020/09/10,46.85
Jackson Robert,Adjoint de bureau,2020/09/16,379.00
OPTIMUM TALENT INC.,Autre formation et autres conférences,2020/09/18,2150.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.80
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.92
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.72
Canada Post – Postes Canada,Services de messagerie,2020/09/30,80.03
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2020/10/01,1100.00
"Lindsay, Keith",Location de bureau et frais connexes,2020/10/01,1000.00
