﻿"Députés – Rapport détaillé sur les frais de déplacement – Fergus, Greg – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203665,2020/07/21,2020/07/21,,,,,,,33.0900,0.0000,0.0000,0.0000,0,0,33.09
T0203665,2020/07/21,2020/07/21,"Fergus, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/21,Aylmer,Ottawa,,,,,,,
T0204124,2020/08/03,2020/08/25,,,,,,,243.2600,0.0000,0.0000,0.0000,0,0,243.26
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/03,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/07,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/11,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/03,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/18,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/18,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/20,Gatineau,Gatineau,,,,,,,
