﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T2 2021"
Fournisseur,Description,Date,Total
Gingras Assurances,Assurances pour le bureau de circonscription,2019/09/17,91.97
Gingras  Assurances,Assurances pour le bureau de circonscription,2019/10/17,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2019/11/18,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2019/12/17,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2020/01/17,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2020/02/17,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2020/03/17,91.97
Banque de Montréal,Frais bancaires et commandes de chèques,2020/03/31,5.00
Banque de Montréal,Frais bancaires et commandes de chèques,2020/03/31,0.34
GROUPE CAPITALES MEDIAS,Publicité,2020/04/04,350.00
GROUPE CAPITALES MEDIAS,Publicité,2020/04/08,-175.00
Gingras Assurances,Assurances pour le bureau de circonscription,2020/04/17,91.97
Gingras Assurances,Assurances pour le bureau de circonscription,2020/05/19,91.97
Maxi,Eau de source,2020/05/26,8.96
Banque de Montréal,Frais bancaires et commandes de chèques,2020/05/29,3.73
Banque de Montréal,Frais bancaires et commandes de chèques,2020/05/29,5.00
"Fondation de ma vie,La",Publicité,2020/06/09,500.00
Fondation Vivre ma santé mentale,Publicité,2020/06/11,250.00
Gingras Assurances,Assurances pour le bureau de circonscription,2020/06/17,91.97
"96,9 Rouge Fm",Publicité,2020/06/18,1050.00
Énergie Saguenay-Lac-St-Jean 94.5,Publicité,2020/06/18,1050.00
Maxi,Eau de source,2020/06/18,8.96
Potvin-Bouchard - BMR,Produits nettoyants,2020/06/22,5.99
10679313 Canada inc.,Publicité,2020/06/28,510.00
10679313 Canada inc.,Publicité,2020/06/28,140.00
Bell Média Inc.,Publicité,2020/06/28,750.00
Bell Média Inc.,Publicité,2020/06/28,750.00
"CKAJ FM 92,5",Publicité,2020/06/28,900.00
Cogeco Media Inc.,Publicité,2020/06/28,720.00
Cogeco Media Inc.,Publicité,2020/06/28,945.00
Hydro Québec,Services publics,2020/06/29,516.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,111.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,42.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,189.84
TELENET,Câble et internet (frais),2020/07/01,98.95
TELENET,Câble et internet (frais),2020/07/01,65.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/02,36.99
Gingras Assurances,Assurances pour le bureau de circonscription,2020/07/17,91.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.81
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/23,191.44
Facebook,Publicité,2020/07/24,169.99
10679313 Canada inc.,Publicité,2020/07/26,110.00
10679313 Canada inc.,Publicité,2020/07/26,180.00
Cogeco Media Inc.,Publicité,2020/07/26,675.00
Fondation pour l'enfance et la jeunesse,Publicité,2020/07/28,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/29,1.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,-111.24
Grand & Toy,Produits nettoyants,2020/07/31,111.48
9281-1694 Québec inc.,Location de bureau et frais connexes,2020/08/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,47.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,189.84
TELENET,Câble et internet (frais),2020/08/01,65.00
TELENET,Câble et internet (frais),2020/08/01,98.95
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,36.99
Lachance & Gravel,Services de conciergerie et maintenance,2020/08/05,449.47
Carrefour Environnement Saguenay,"Papeterie, fournitures et accessoires de bureau",2020/08/06,44.97
Facebook,Publicité,2020/08/08,49.96
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/10,79.96
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/08/11,60.57
Gingras Assurances,Assurances pour le bureau de circonscription,2020/08/20,184.75
Best Buy,Matériel de communication vocale,2020/08/27,34.99
Hydro Québec,Services publics,2020/08/27,580.76
9281-1694 Québec inc.,Location de bureau et frais connexes,2020/09/01,2970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,48.20
Lachance & Gravel,Services de conciergerie et maintenance,2020/09/01,328.00
TELENET,Câble et internet (frais),2020/09/01,98.95
TELENET,Câble et internet (frais),2020/09/01,65.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,36.99
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/07,47.08
Prix Littéraire Damase-Potvin,Publicité,2020/09/13,250.00
Loge M'Entraide,Publicité,2020/09/15,250.00
BLACKBURN & BLACKBURN INC.,Toner,2020/09/16,158.04
COSTCO,"Papeterie, fournitures et accessoires de bureau",2020/09/16,19.99
COSTCO,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,53.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.26
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.52
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.07
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.71
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.88
Legion Canadienne Filiale 235,Publicité,2020/09/23,500.00
Club Optimiste de Saint-Bruno Lac-St-Jean,Publicité,2020/09/24,250.00
9281-1694 Québec inc.,Location de bureau et frais connexes,2020/10/01,2970.00
