﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221391,2021/10/31,2022/01/06,,,,,,,0.0000,151.6200,0.0000,0,0,0,151.62
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Député,Résidence secondaire,2021/10/31,Ottawa,Ottawa,,,,,,,
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Député,Résidence secondaire,2021/12/07,Ottawa,Ottawa,,,,,,,
T0221391,2021/10/31,2022/01/06,"Zahid, Salma",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0225503,2021/11/19,2022/03/27,,,,,,,648.4500,0.0000,0.0000,0.0000,0,0,648.45
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/13,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/14,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/18,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/19,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/20,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/26,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/27,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Scarborough,Scarborough,,,,,,,
T0225503,2021/11/19,2022/03/27,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/24,Scarborough,Scarborough,,,,,,,
T0222292,2021/11/30,2022/02/06,,,,,,,0.0000,167.0200,0.0000,0,0,0,167.02
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Député,Résidence secondaire,2021/11/30,Ottawa,Ottawa,,,,,,,
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Député,Résidence secondaire,2022/01/07,Ottawa,Ottawa,,,,,,,
T0222292,2021/11/30,2022/02/06,"Zahid, Salma",Député,Résidence secondaire,2022/01/01,Ottawa,Ottawa,,,,,,,
T0220756,2021/12/12,2021/12/15,,,,,,,425.4000,0.0000,347.0500,1.0000,0,0,772.45
T0220756,2021/12/12,2021/12/15,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Scarborough,Ottawa,,,,,,,
T0220756,2021/12/12,2021/12/15,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Scarborough,,,,,,,
T0221383,2021/12/21,2021/12/28,,,,,,,908.6000,0.0000,0.0000,0,1.0000,0,908.60
T0221383,2021/12/21,2021/12/28,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2021/12/21,Ottawa,Vancouver,,,,,,,
T0221383,2021/12/21,2021/12/28,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2021/12/28,Vancouver,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,,,,,,,0.0000,164.9700,0.0000,0,0,0,164.97
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2022/02/07,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2021/12/31,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2022/02/07,Ottawa,Ottawa,,,,,,,
T0224494,2021/12/31,2022/03/06,"Zahid, Salma",Député,Résidence secondaire,2021/12/31,Ottawa,Ottawa,,,,,,,
200543760,2022/01/01,2022/01/31,,,,,,,0.0000,120.0000,0.0000,0,0,0,120.00
200543760,2022/01/01,2022/01/31,"Zahid, Salma",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0222739,2022/01/30,2022/01/31,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0222739,2022/01/30,2022/01/31,,Voyageur désigné,Pour rejoindre sa famille,2022/01/30,Scarborough,Ottawa,,,,,,,
T0222739,2022/01/30,2022/01/31,,Voyageur désigné,Pour rejoindre sa famille,2022/01/31,Ottawa,Scarborough,,,,,,,
T0222368,2022/01/30,2022/02/04,,,,,,,267.8900,0.0000,568.3500,1.0000,0,0,836.24
T0222368,2022/01/30,2022/02/04,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Scarborough,Ottawa,,,,,,,
T0222368,2022/01/30,2022/02/04,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Scarborough,,,,,,,
T0225912,2022/01/31,2022/04/06,,,,,,,0.0000,164.9600,0.0000,0,0,0,164.96
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Député,Résidence secondaire,2022/01/31,Ottawa,Ottawa,,,,,,,
T0225912,2022/01/31,2022/04/06,"Zahid, Salma",Député,Résidence secondaire,2022/03/07,Ottawa,Ottawa,,,,,,,
200544006,2022/02/01,2022/02/28,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200544006,2022/02/01,2022/02/28,"Zahid, Salma",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223385,2022/02/13,2022/02/14,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0223385,2022/02/13,2022/02/14,,Voyageur désigné,Pour rejoindre sa famille,2022/02/14,Ottawa,Scarborough,,,,,,,
T0223385,2022/02/13,2022/02/14,,Voyageur désigné,Pour rejoindre sa famille,2022/02/13,Scarborough,Ottawa,,,,,,,
T0223384,2022/02/13,2022/02/19,,,,,,,620.9500,0.0000,650.1800,1.0000,0,0,1271.13
T0223384,2022/02/13,2022/02/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Scarborough,Ottawa,,,,,,,
T0223384,2022/02/13,2022/02/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/19,Ottawa,Scarborough,,,,,,,
T0223421,2022/02/19,2022/02/25,,,,,,,471.5500,827.8400,707.8100,1.0000,0,0,2007.20
T0223421,2022/02/19,2022/02/25,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/19,Ottawa,Toronto,,,,,,,
T0223421,2022/02/19,2022/02/25,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/25,Toronto,Ottawa,,,,,,,
T0223886,2022/02/27,2022/02/28,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0223886,2022/02/27,2022/02/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Ottawa,Scarborough,,,,,,,
T0223885,2022/02/27,2022/03/03,,,,,,,614.3800,0.0000,467.2300,1.0000,0,0,1081.61
T0223885,2022/02/27,2022/03/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Scarborough,Ottawa,,,,,,,
T0223885,2022/02/27,2022/03/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Scarborough,,,,,,,
200552271,2022/03/01,2022/03/31,,,,,,,0.0000,1820.0000,0.0000,0,0,0,1820.00
200552271,2022/03/01,2022/03/31,"Zahid, Salma",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225296,2022/03/21,2022/03/24,,,,,,,868.6800,0.0000,357.1400,1.0000,0,0,1225.82
T0225296,2022/03/21,2022/03/24,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Scarborough,Ottawa,,,,,,,
T0225296,2022/03/21,2022/03/24,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Scarborough,,,,,,,
T0226310,2022/03/28,2022/03/30,,,,,,,768.6700,0.0000,236.7400,1.0000,0,0,1005.41
T0226310,2022/03/28,2022/03/30,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Scarborough,Ottawa,,,,,,,
T0226310,2022/03/28,2022/03/30,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/30,Ottawa,Scarborough,,,,,,,
