﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260584,2023/08/17,2023/10/17,,,,,,,0.0000,194.7500,0.0000,0,0,0,194.75
T0260584,2023/08/17,2023/10/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0260584,2023/08/17,2023/10/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/09/18,Ottawa,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,,,,,,,756.7700,578.2800,0.0000,1.0000,1.0000,0,1335.05
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Niagara Falls Centre,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec City,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Député,Pour assister à une réunion du caucus national,2023/09/10,Québec City,Ottawa,,,,,,,
T0259090,2023/09/04,2023/09/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Niagara Falls,,,,,,,
T0261221,2023/09/17,2023/09/17,,,,,,,346.4100,0.0000,0.0000,0.5000,0,0,346.41
T0261221,2023/09/17,2023/09/17,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Ottawa,Niagara Falls,,,,,,,
T0263417,2023/09/17,2023/11/17,,,,,,,0.0000,194.0400,0.0000,0,0,0,194.04
T0263417,2023/09/17,2023/11/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0260058,2023/09/22,2023/09/24,,,,,,,1291.1800,0.0000,0.0000,1.0000,0,0,1291.18
T0260058,2023/09/22,2023/09/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Niagara Falls,,,,,,,
T0260058,2023/09/22,2023/09/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Niagara Falls,Ottawa,,,,,,,
T0261481,2023/10/06,2023/10/06,,,,,,,361.8500,0.0000,0.0000,0.5000,0,0,361.85
T0261481,2023/10/06,2023/10/06,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Niagara Falls,,,,,,,
T0261949,2023/10/14,2023/10/17,,,,,,,723.7000,0.0000,0.0000,1.0000,0,0,723.70
T0261949,2023/10/14,2023/10/17,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Niagara Falls,Ottawa,,,,,,,
T0261949,2023/10/14,2023/10/17,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Niagara Falls,,,,,,,
T0265636,2023/10/17,2023/12/17,,,,,,,0.0000,199.4000,0.0000,0,0,0,199.40
T0265636,2023/10/17,2023/12/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/11/18,Ottawa,Ottawa,,,,,,,
T0265636,2023/10/17,2023/12/17,"Baldinelli, Tony",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0262457,2023/10/22,2023/10/27,,,,,,,727.5100,0.0000,0.0000,1.0000,0,0,727.51
T0262457,2023/10/22,2023/10/27,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Niagara Falls,Ottawa,,,,,,,
T0262457,2023/10/22,2023/10/27,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Niagara Falls,,,,,,,
T0263403,2023/10/29,2023/11/03,,,,,,,716.9300,0.0000,0.0000,1.0000,0,0,716.93
T0263403,2023/10/29,2023/11/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Niagara Falls,Ottawa,,,,,,,
T0263403,2023/10/29,2023/11/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Niagara Falls,,,,,,,
200725507,2023/11/01,2023/11/30,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200725507,2023/11/01,2023/11/30,"Baldinelli, Tony",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264111,2023/11/05,2023/11/10,,,,,,,716.4200,0.0000,0.0000,1.0000,0,0,716.42
T0264111,2023/11/05,2023/11/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Niagara Falls,Ottawa,,,,,,,
T0264111,2023/11/05,2023/11/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Niagara Falls,,,,,,,
T0264777,2023/11/19,2023/11/24,,,,,,,664.1600,0.0000,0.0000,1.0000,0,0,664.16
T0264777,2023/11/19,2023/11/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Niagara Falls,Ottawa,,,,,,,
T0264777,2023/11/19,2023/11/24,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Niagara Falls,,,,,,,
200733933,2023/12/01,2023/12/31,,,,,,,0.0000,2784.0000,0.0000,0,0,0,2784.00
200733933,2023/12/01,2023/12/31,"Baldinelli, Tony",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265330,2023/12/03,2023/12/03,,,,,,,651.8900,0.0000,0.0000,0.5000,0,0,651.89
T0265330,2023/12/03,2023/12/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Niagara Falls,Ottawa,,,,,,,
T0265818,2023/12/09,2023/12/10,,,,,,,901.7100,0.0000,0.0000,0.5000,0,0,901.71
T0265818,2023/12/09,2023/12/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
T0265818,2023/12/09,2023/12/10,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Niagara Falls,Ottawa,,,,,,,
200743879,2024/01/01,2024/01/31,,,,,,,0.0000,2872.8000,0.0000,0,0,0,2872.80
200743879,2024/01/01,2024/01/31,"Baldinelli, Tony",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
