﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Svend,Robinson,Burnaby—Douglas,British Columbia,NDP,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Svend,Robinson,Burnaby—Douglas,British Columbia,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Subcommittee on Human Rights and International Development,2004-03-04 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Health,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Subcommittee on Human Rights and International Development,2003-10-09 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Health,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Health,2003-02-05 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Human Rights and International Development,2002-11-21 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2002-11-21 12:00:00 a.m.,2003-02-14 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2002-10-21 12:00:00 a.m.,2003-02-04 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2002-10-10 12:00:00 a.m.,2003-02-04 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Human Rights and International Development,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Foreign Affairs and International Trade,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-27 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,"Subcommittee on International Trade, Trade Disputes and Investment",2001-02-22 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Subcommittee on Human Rights and International Development,2001-02-22 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Foreign Affairs and International Trade,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 a.m.,Burnaby North—Seymour,British Columbia,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 a.m.,Vancouver Centre,British Columbia,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 a.m.,Burnaby—Douglas,British Columbia,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Burnaby—Douglas,British Columbia,New Democratic Party,Re-Elected


