﻿"Députés – Rapport détaillé sur les frais d’accueil – Sajjan, Harjit S. – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/09/24,Vancouver,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0258094,Starbucks Coffe Canada,29.80
2020/11/09,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0258094,Nishiki Sushi Bar,33.01
2021/02/05,Vancouver,4,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0259694,Galaxy Bakery,23.80
2021/02/05,Vancouver,4,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0259694,T&T Supermarket,12.96
2021/02/05,Vancouver,4,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0259694,Beehive Kitchen & Bar,10.50
2021/02/05,Vancouver,4,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0259694,88 Supermarket,4.04
2021/02/27,Vancouver,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0262311,London Drugs,51.94
2021/02/27,Vancouver,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0262311,Little Ceasars,54.97
2021/03/10,Vancouver,30,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262311,London Drugs,50.60
2021/03/10,Vancouver,30,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262311,Costco,154.22
