﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T3 2021"
Fournisseur,Description,Date,Total
Groupe Lexis Média Inc.,Publicité,2020/07/09,365.00
Centre publicitaire Québec,Publicité,2020/08/18,650.00
L'aut'journal,Publicité,2020/09/14,85.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/16,24.95
Centre régional de formation de Lanaudière,Publicité,2020/09/16,100.00
Groupe Lexis Média Inc.,Publicité,2020/09/24,365.00
Gazon Royer,Services de conciergerie et maintenance,2020/09/27,484.50
banque CIBC,Frais bancaires et commandes de chèques,2020/09/30,4.00
banque CIBC,Frais bancaires et commandes de chèques,2020/09/30,4.95
Canadien Tire,"Papeterie, fournitures et accessoires de bureau",2020/09/30,31.98
Copiscan,Location de photocopieur et coûts liés,2020/09/30,6.15
Copiscan,Location de photocopieur et coûts liés,2020/09/30,6.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,10.46
Climco,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/10/01,125.00
AltruismA,Services de conciergerie et maintenance,2020/10/06,990.00
hydro Québec,Services publics,2020/10/06,134.74
Hydro Québec,Services publics,2020/10/06,167.66
Hydro Québec,Services publics,2020/10/06,167.66
vidéotron,Câble et internet (frais),2020/10/09,164.95
Chevaliers de Colomb 12460,Publicité,2020/10/10,500.00
Northbridge assurance,Assurances pour le bureau de circonscription,2020/10/10,92.19
"L'Aut'Journal ",Publicité,2020/10/13,85.00
Groupe Lexis Média Inc.,Publicité,2020/10/15,365.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/15,12.45
"ADT ","Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/16,24.95
Peinture des Seigneurs inc.,Rénovations de bureaux,2020/10/19,75.91
Comité du mémorial Bernard-Landry a vercheres,Publicité,2020/10/20,500.00
ferme m.j Alarie 2016 inc.,Cadeaux offerts à titre protocolaire,2020/10/20,200.00
Canadien Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/21,31.99
Complexe Horticole Bastien,Cadeaux offerts à titre protocolaire,2020/10/21,49.00
Micro Compo Inc.,Affiches,2020/10/21,82.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/10/22,25.97
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/10/22,100.00
"Charpentier, Danielle",Services de conciergerie et maintenance,2020/10/25,800.00
Hydro Québec,Services publics,2020/10/26,130.96
Hydro Québec,Services publics,2020/10/27,134.74
Rona Ent. Mascouche,"Papeterie, fournitures et accessoires de bureau",2020/10/29,41.09
Rona Ent.Mascouche,"Papeterie, fournitures et accessoires de bureau",2020/10/29,9.79
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/10/30,98.28
