﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,192.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,218.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,304.29
Bank of Montreal,Frais bancaires et commandes de chèques,2022/11/30,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,278.29
City of Airdrie,Location de salles pour réunions publiques,2022/12/05,30.00
Town of Canmore,Location de salles pour réunions publiques,2022/12/05,110.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/12/12,110.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/15,30.87
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/12/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/12/19,155.95
Janice Maxwell,Services de conciergerie et maintenance,2022/12/25,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/12/30,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,224.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,1032.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,142.74
"Zondag, Victor",Expert-conseil,2022/12/31,250.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,194.29
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/04,86.23
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/04,12.12
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/10,122.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/10,547.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,232.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/17,2208.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/01/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/01/19,43.00
Janice Maxwell,Services de conciergerie et maintenance,2023/01/29,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/01/31,4.00
"Zondag, Victor",Expert-conseil,2023/01/31,250.00
4297378 MANITOBA LTD,Location de bureau,2023/02/01,3906.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,384.54
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/11,200.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/02/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/02/19,43.00
Janice Maxwell,Services de conciergerie et maintenance,2023/02/26,189.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/02/28,4.00
"Zondag, Victor",Expert-conseil,2023/02/28,250.00
4297378 MANITOBA LTD,Location de bureau,2023/03/01,3906.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,174.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,46.54
Vimy Foundation,Cadeaux offerts à titre protocolaire,2023/03/17,111.23
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/03/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/03/19,155.95
Costco,"Papeterie, fournitures et accessoires de bureau",2023/03/20,158.23
Canada Post – Postes Canada,Services de messagerie,2023/03/22,26.69
Canada Post – Postes Canada,Services de messagerie,2023/03/22,38.17
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2023/03/23,7.02
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.62
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.22
Canada Post – Postes Canada,Services de messagerie,2023/03/23,79.76
Janice Maxwell,Services de conciergerie et maintenance,2023/03/26,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/03/31,4.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,80.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,36.82
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
Guthrie Wood Products Limited,Cadeaux offerts à titre protocolaire,2023/03/31,1319.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,202.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.36
"Zondag, Victor",Expert-conseil,2023/03/31,250.00
