﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T1 2023"
Fournisseur,Description,Date,Total
td,Frais bancaires et commandes de chèques,2022/02/28,3.95
mcneill maintenance ltd,Services de conciergerie et maintenance,2022/03/28,38.00
td,Frais bancaires et commandes de chèques,2022/03/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
R&K JANITORIAL,Services de conciergerie et maintenance,2022/04/01,145.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,45.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,230.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2022/04/01,4200.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Vistas Non-Profit Newspaper Inc.,Publicité,2022/04/03,250.00
Rogers,Internet pour la résidence principale des députés,2022/04/06,140.99
Rogers,Câble pour les bureaux de circonscription,2022/04/08,14.99
Rogers,Internet pour les bureaux de circonscription,2022/04/08,207.99
Riverview Park Review,Publicité,2022/04/10,500.00
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/04/11,73.95
enbridge,Services publics,2022/04/12,184.96
Cintas,Services de conciergerie et maintenance,2022/04/18,120.03
hydro ottawa,Services publics,2022/04/21,155.06
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.02
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.87
McNeill Maintenance Ltd,Services de conciergerie et maintenance,2022/04/28,38.00
td,Frais bancaires et commandes de chèques,2022/04/29,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,229.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-16.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,2.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,213.50
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2022/05/01,4200.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Vistas Non-Profit Newspaper Inc.,Publicité,2022/05/04,250.00
Rogers,Internet pour la résidence principale des députés,2022/05/06,140.99
Rogers,Internet pour les bureaux de circonscription,2022/05/08,207.99
Rogers,Câble pour les bureaux de circonscription,2022/05/08,41.16
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/05/11,73.95
enbridge,Services publics,2022/05/12,208.06
cintas,Services de conciergerie et maintenance,2022/05/16,120.03
hydro ottawa,Services publics,2022/05/19,141.60
Riverview Park Review,Publicité,2022/05/29,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,9.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,229.13
TD,Frais bancaires et commandes de chèques,2022/05/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
R&K JANITORIAL,Services de conciergerie et maintenance,2022/06/01,145.00
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2022/06/01,4200.85
Rogers,Internet pour la résidence principale des députés,2022/06/06,140.99
Vistas Non-Profit Newspaper Inc.,Publicité,2022/06/06,250.00
Rogers,Internet pour les bureaux de circonscription,2022/06/08,207.99
Rogers,Câble pour les bureaux de circonscription,2022/06/08,53.97
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/06/11,73.95
Cintas,Services de conciergerie et maintenance,2022/06/13,120.03
Enbridge,Services publics,2022/06/13,79.61
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau et frais connexes,2022/07/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/07/01,1275.54
