﻿"Députés – Rapport détaillé sur les frais de déplacement – Vidal, Gary – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206839,2020/09/10,2020/09/10,,,,,,,280.1800,0.0000,86.0100,0.0000,0.0000,0,366.19
T0206839,2020/09/10,2020/09/10,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Nipawin,Candle Lake,,,,,,,
T0206839,2020/09/10,2020/09/10,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Candle Lake,Christopher Lake,,,,,,,
T0206839,2020/09/10,2020/09/10,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Christopher Lake,Nipawin,,,,,,,
T0206843,2020/09/18,2020/09/18,,,,,,,232.8300,0.0000,105.8700,0.0000,0.0000,0,338.70
T0206843,2020/09/18,2020/09/18,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Nipawin,Cumberland House,,,,,,,
T0206843,2020/09/18,2020/09/18,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Cumberland House,Red Earth,,,,,,,
T0206843,2020/09/18,2020/09/18,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Red Earth,Shoal Lake 28A,,,,,,,
T0206843,2020/09/18,2020/09/18,"Murphy, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Pakwaw Lake,Nipawin,,,,,,,
T0205752,2020/09/27,2020/10/02,,,,,,,1791.2800,0.0000,424.0600,1.0000,0,0,2215.34
T0205752,2020/09/27,2020/10/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Meadow Lake,Ottawa,,,,,,,
T0205752,2020/09/27,2020/10/02,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Meadow Lake,,,,,,,
T0205952,2020/10/01,2020/10/02,,,,,,,261.5000,0.0000,143.4100,0.0000,0,0,404.91
T0205952,2020/10/01,2020/10/02,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Meadow Lake,Beauval,,,,,,,
T0205952,2020/10/01,2020/10/02,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Beauval,Pinehouse,,,,,,,
T0205952,2020/10/01,2020/10/02,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/01,Pinehouse,Beauval,,,,,,,
T0205952,2020/10/01,2020/10/02,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/02,Beauval,Meadow Lake,,,,,,,
T0206396,2020/10/15,2020/10/16,,,,,,,0.0000,0.0000,173.0600,0,0.0000,0,173.06
T0206396,2020/10/15,2020/10/16,"Petz, Dion",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/15,Meadow Lake,Saskatoon,,,,,,,
T0206308,2020/10/15,2020/10/16,,,,,,,678.9000,0.0000,139.8000,0,0.0000,0,818.70
T0206308,2020/10/15,2020/10/16,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/15,Meadow Lake,Saskatoon,,,,,,,
T0206308,2020/10/15,2020/10/16,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/15,Saskatoon,Maple Creek,,,,,,,
T0206396,2020/10/15,2020/10/16,"Petz, Dion",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/15,Saskatoon,Maple Creek,,,,,,,
T0206396,2020/10/15,2020/10/16,"Petz, Dion",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/16,Maple Creek,Meadow Lake,,,,,,,
