﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T3 2021"
Fournisseur,Description,Date,Total
Shaw Cablesystems G.P.,Câble et internet (frais),2020/08/28,81.00
Bank of Montreal,Frais bancaires et commandes de chèques,2020/08/31,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,198.29
Shaw Cablesystems G.P.,Câble et Internet,2020/09/12,98.00
Shaw Cablesystems G.P.,Câble et internet (frais),2020/09/19,186.95
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2020/09/22,9.26
Amazon.ca,Appareils photographiques,2020/09/23,125.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,27.32
Amazon.ca,Appareils photographiques,2020/09/24,40.99
Safeway,"Papeterie, fournitures et accessoires de bureau",2020/09/24,35.58
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/09/28,22.53
Bank of Montreal,Frais bancaires et commandes de chèques,2020/09/30,4.00
Grand & Toy,Achats de papier en gros,2020/09/30,112.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,20.06
Janice Maxwell,Services de conciergerie et maintenance,2020/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.91
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,220.79
Shaw Cablesystems G.P.,Câble et Internet,2020/10/12,98.00
Shaw Cablesystems G.P.,Câble et internet (frais),2020/10/19,186.95
Erik McRitchie Photography,Services de photographie et vidéo,2020/10/20,350.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,23.07
Janice Maxwell,Services de conciergerie et maintenance,2020/10/25,180.00
Sobeys,Eau de source,2020/10/29,5.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,11.98
4297378 MANITOBA LTD,Location de bureau et frais connexes,2020/11/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,132.54
Jas Electrical Contractors Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/02,130.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.85
Shaw Cablesystems G.P.,Câble et Internet,2020/11/12,98.00
Rockyview Insurance Services,Assurances pour le bureau de circonscription,2020/11/17,860.00
Shaw Cablesystems G.P.,Câble et Internet,2020/11/19,189.85
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/19,39.99
4297378 MANITOBA LTD,Location de bureau et frais connexes,2020/12/01,3280.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,610.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.22
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,35.65
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/01/01,3280.00
