﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271615,2023/04/16,2024/03/11,,,,,,,328.0000,0.0000,0.0000,0,0.5000,0,328.00
T0271615,2023/04/16,2024/03/11,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/16,Halifax,Ottawa,,,,,,,
T0271616,2023/04/16,2024/03/11,,,,,,,328.0000,0.0000,0.0000,0,0.5000,0,328.00
T0271616,2023/04/16,2024/03/11,,Voyageur désigné,Pour rejoindre sa famille,2023/04/16,Halifax,Ottawa,,,,,,,
T0274369,2023/10/31,2024/01/26,,,,,,,0.0000,393.0100,0.0000,0,0,0,393.01
T0274369,2023/10/31,2024/01/26,"Rogers, Churence",Député,Résidence secondaire,2023/10/31,Ottawa,Ottawa,,,,,,,
T0274369,2023/10/31,2024/01/26,"Rogers, Churence",Député,Résidence secondaire,2023/12/31,Ottawa,Ottawa,,,,,,,
T0274369,2023/10/31,2024/01/26,"Rogers, Churence",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0266048,2023/11/04,2023/12/03,,,,,,,235.3200,160.4900,243.1200,0.0000,0,0,638.93
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Fair Haven,St. John's,,,,,,,
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,St. John's,Fair Haven,,,,,,,
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/11/25,Fair Haven,Arnold's Cove,,,,,,,
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/11/25,Arnold's Cove,Fair Haven,,,,,,,
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Pour représenter un député à une activité,2023/12/03,Fair Haven,Norman's Cove-Long Cove,,,,,,,
T0266048,2023/11/04,2023/12/03,"Crann, Barbara",Employé,Pour représenter un député à une activité,2023/12/03,Norman's Cove-Long Cove,Fair Haven,,,,,,,
T0265988,2023/12/09,2023/12/14,,,,,,,1995.1600,1411.1200,468.1200,1.0000,0,0,3874.40
T0265988,2023/12/09,2023/12/14,"Crann, Barbara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Fair Haven,Ottawa,,,,,,,
T0265988,2023/12/09,2023/12/14,"Crann, Barbara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Fair Haven,,,,,,,
T0265989,2023/12/11,2023/12/15,,,,,,,1979.0000,726.2800,354.9600,1.0000,0,0,3060.24
T0265989,2023/12/11,2023/12/15,"Brown, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Centreville,Ottawa,,,,,,,
T0265991,2023/12/11,2023/12/15,,,,,,,1831.5000,671.0500,354.9600,1.0000,0,0,2857.51
T0265991,2023/12/11,2023/12/15,"Duke, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Clarenville,Ottawa,,,,,,,
T0265989,2023/12/11,2023/12/15,"Brown, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Centreville,,,,,,,
T0265991,2023/12/11,2023/12/15,"Duke, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Clarenville,,,,,,,
T0274090,2023/12/15,2024/01/28,,,,,,,1617.0600,0.0000,0.0000,1.0000,0,0,1617.06
T0274090,2023/12/15,2024/01/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Centreville,,,,,,,
T0271617,2023/12/15,2024/01/28,,,,,,,1709.0800,0.0000,0.0000,1.0000,0,0,1709.08
T0271617,2023/12/15,2024/01/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Centreville,,,,,,,
T0274090,2023/12/15,2024/01/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Centreville,Ottawa,,,,,,,
T0271617,2023/12/15,2024/01/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Centreville,Ottawa,,,,,,,
T0274462,2024/01/15,2024/03/15,,,,,,,915.0800,172.5500,422.3200,0.0000,0.0000,0,1509.95
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Fair Haven,Heart's Content,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/29,Sunnyside,Fair Haven,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,Fair Haven,St. John's,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/15,St. John's,Fair Haven,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Heart's Content,Fair Haven,,,,,,,
