﻿"Députés – Rapport détaillé sur les frais d’accueil – Gill, Marilène – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/01/01,Baie-Comeau,10,Rencontrer des électeurs,Organiser une réunion,M0301775,Costco (Gatineau),39.99
2022/04/05,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0299131,Food services (HOC-CDC),273.37
2022/04/05,Ottawa,15,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0302878,Chambre des communes - Traiteur,164.30
2022/04/12,Baie-Comeau,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300231,St-Hubert,125.06
2022/04/21,Trois-Rivières,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0301781,Duoson Multimedias,447.30
2022/04/21,Trois-Rivières,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0301237,Casa Grecque -,126.57
2022/05/06,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0303496,3 Brewers Sparks,102.68
2022/05/24,Sept-îles,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304391,"Pub St-Marc ",318.91
2022/06/01,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304469,L3B,107.79
2022/06/01,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304469,"Bâton Rouge ",140.11
