﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,33.56
POMPIERS VOLONTAIRES DE BERESFORD,Publicité,2022/03/24,166.00
Drapeaux Ross Flags,"Papeterie, fournitures et accessoires de bureau",2022/08/03,49.00
ACADIE NOUVELLE LTÉE,Publicité,2022/08/13,212.50
RADIO PÉNINSULE INC.,Publicité,2022/08/22,359.00
Postmedia Network Inc.,Publicité,2022/08/27,300.00
Postmedia Network Inc.,Publicité,2022/08/27,325.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/09/01,108.33
RADIO DE LA BAIE CKLE FM 92.9,Services professionnels de communication,2022/09/11,15.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2022/09/11,360.00
Comité d'animation culturelle du Patrimoine,Publicité,2022/09/15,300.00
Ciné-Parc Satellite Drive-In,Publicité,2022/09/22,745.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/10/01,108.33
Les Fleurs d'Acadie,Cadeaux offerts à titre protocolaire,2022/10/15,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,86.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,98.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/11/01,108.33
ACADIE NOUVELLE LTÉE,Publicité,2022/11/10,475.00
ROYAL CANADIAN LEGION NEW BRUNSWICK COMMAND,Publicité,2022/11/11,200.00
Postmedia Network Inc.,Publicité,2022/11/12,277.00
Postmedia Network Inc.,Publicité,2022/11/12,277.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2022/11/13,360.00
RADIO PÉNINSULE INC.,Publicité,2022/11/16,196.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/19,24.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/21,172.01
ACADIE NOUVELLE LTÉE,Publicité,2022/11/23,475.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,98.91
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2022/12/01,108.33
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/03,165.95
RADIO PÉNINSULE INC.,Publicité,2022/12/04,356.00
RADIO PÉNINSULE INC.,Services professionnels de communication,2022/12/04,20.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/12/06,55.19
Eau de source naturelle 83 ppm,Eau de source,2022/12/06,119.05
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/12/12,85.20
2M Distribution Inc.,Tests rapides de détection d’antigènes (COVID-19),2022/12/21,449.98
2M Distribution Inc.,Mobilier et accessoires de bureau,2022/12/21,439.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/21,171.86
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/12/23,42.73
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2022/12/23,42.99
ACADIE NOUVELLE LTÉE,Publicité,2022/12/24,450.00
Postmedia Network Inc.,Publicité,2022/12/24,500.00
Postmedia Network Inc.,Publicité,2022/12/24,520.00
Bell Media Radio Atlantic Inc,Publicité,2022/12/25,126.00
Chau-TV,Services professionnels de communication,2022/12/25,100.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2022/12/25,284.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,100.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,98.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,86.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2023/01/01,108.33
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/03,165.95
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2023/01/05,129.14
M.T. BENOIT,Publicité,2023/01/09,850.00
Chau-TV,Publicité,2023/01/12,1092.00
George Lisa Distributor,Eau de source,2023/01/18,77.40
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/21,177.76
Istore YUL,"Papeterie, fournitures et accessoires de bureau",2023/01/25,94.98
Bell Media Radio Atlantic Inc,Publicité,2023/01/29,294.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,98.91
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2023/02/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau,2023/02/01,1228.69
Keystone Dev. Ltd,Location de bureau,2023/02/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,171.68
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2023/02/07,203.11
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/21,183.84
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/23,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,89.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,162.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,86.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2023/03/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau,2023/03/01,1228.69
Keystone Dev. Ltd,Location de bureau,2023/03/01,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/02,427.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/02,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/02,736.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/03,165.95
Postmedia Network Inc.,Publicité,2023/03/04,250.00
ACADIE NOUVELLE LTÉE,Publicité,2023/03/08,400.00
POMPIERS VOLONTAIRES DE BERESFORD,Publicité,2023/03/10,173.91
RADIO DE LA BAIE CKLE FM 92.9,Services professionnels de communication,2023/03/12,15.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2023/03/12,360.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,23.23
Canada Post – Postes Canada,Services de messagerie,2023/03/20,20.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/21,165.95
Canada Post – Postes Canada,Services de messagerie,2023/03/22,81.96
Canada Post – Postes Canada,Services de messagerie,2023/03/22,39.84
Canada Post – Postes Canada,Services de messagerie,2023/03/22,33.37
Distribution 83 Inc.,Eau de source,2023/03/22,159.58
Canada Post – Postes Canada,Services de messagerie,2023/03/23,32.68
Canada Post – Postes Canada,Services de messagerie,2023/03/23,30.26
Canada Post – Postes Canada,Services de messagerie,2023/03/23,26.67
Canada Post – Postes Canada,Services de messagerie,2023/03/23,41.79
RADIO PÉNINSULE INC.,Publicité,2023/03/23,232.00
NESPRESSO,"Papeterie, fournitures et accessoires de bureau",2023/03/24,29.20
2M Distribution Inc.,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/27,1150.00
2M Distribution Inc.,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/27,196.99
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/28,1599.94
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/29,1809.16
2M Distribution Inc.,Location de photocopieur et coûts liés,2023/03/29,95.28
Canada Post – Postes Canada,Services de messagerie,2023/03/31,31.17
Canada Post – Postes Canada,Services de messagerie,2023/03/31,31.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,140.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.99
