﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,411.54
BELL CANADA,Câble et internet (frais),2020/09/05,170.95
Lisgar Development Ltd.,Décorations de bureau,2020/09/16,304.75
Cedar Springs,Eau de source,2020/09/30,7.95
Print Three,Articles promotionnels,2020/09/30,1150.00
Print Three,Coûts d'impression externes,2020/09/30,425.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,48.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.47
"Cedar Springs ",Eau de source,2020/10/01,31.72
Fadi Younes Consultancy LTD,Expert-conseil,2020/10/01,2000.00
MaxTV Media,Publicité,2020/10/01,2500.00
NGP VAN Inc.,Services professionnels de communication,2020/10/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Interurbain,2020/10/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,385.94
BELL CANADA,Câble et internet (frais),2020/10/05,170.95
The Source,Matériel de communication vocale,2020/10/09,279.99
Fadi Younes Consultancy LTD,Expert-conseil,2020/10/30,2000.00
Cedar Springs,Location d'équipement (non lié à l'accueil),2020/10/31,7.95
Cedar Springs,Location d'équipement (non lié à l'accueil),2020/10/31,7.95
Lisgar Development Ltd.,Location de bureau et frais connexes,2020/11/01,3517.62
MaxTV Media,Publicité,2020/11/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
"NGP Van, Inc ",Services professionnels de communication,2020/11/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,375.54
BELL CANADA,Câble et internet (frais),2020/11/05,176.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.64
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/17,170.22
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,331.68
Fadi Younes Consultancy LTD,Expert-conseil,2020/11/23,2000.00
Lisgar Development Ltd.,Location de bureau et frais connexes,2020/12/01,3517.62
MaxTV Media,Publicité,2020/12/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/04,59.65
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/04,6.37
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1607.52
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/10,88.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.59
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.20
Costco,Matériel de communication vocale,2020/12/16,263.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,448.11
Lisgar Development Ltd.,Location de bureau et frais connexes,2021/01/01,3586.62
