﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T3 2021"
Fournisseur,Description,Date,Total
BELL MOBILITY INC./Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/28,701.05
BELL MOBILITY INC./Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,56.24
Rogers,Câble et Internet,2020/10/28,109.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,100.20
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2020/11/01,2500.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/11/04,180.00
Workspace group Inc.,Mobilier et accessoires de bureau,2020/11/19,1350.00
Rogers,Câble et Internet,2020/11/28,249.30
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2020/12/01,2500.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/12/01,410.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/12/02,27.11
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/12/09,16.74
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.26
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Protection Plus Inc.,Matériel de radiotélévision et de sécurité – Fournitures techniques,2020/12/30,189.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,261.66
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,4543.84
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/01/01,2500.00
