﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T1 2024"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2023/03/24,226.20
comtec computers,"Papeterie, fournitures et accessoires de bureau",2023/03/29,237.98
Amazon,Cadeaux offerts à titre protocolaire,2023/03/30,127.84
Caisse Populaire,Frais bancaires et commandes de chèques,2023/03/31,10.00
Azure Production Inc.,Location de bureau,2023/04/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,12.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2691.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,226.29
Timcor Properties Ltd,Location de bureaux de circonscription et frais connexes,2023/04/01,743.40
Timcor Properties Ltd,Location de bureau,2023/04/01,3200.00
EASTLINK,Internet pour les bureaux de circonscription,2023/04/03,219.95
Purolator,"Services postaux, de colis postaux et de messagerie",2023/04/07,31.86
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.30
EASTLINK,Internet pour les bureaux de circonscription,2023/04/24,227.59
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/28,7.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,139.17
Grand & Toy,"Fret, messagerie et camionnage",2023/04/30,9.95
Azure Production Inc.,Location de bureau,2023/05/01,1100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,226.29
Timcor Properties Ltd,Location de bureau,2023/05/01,3200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/05,15.20
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/12,32.87
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/19,19.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/05/26,21.43
Azure Production Inc.,Location de bureau,2023/06/01,1100.00
Timcor Properties Ltd,Location de bureau,2023/06/01,3200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/06/02,19.00
Azure Production Inc.,Location de bureau,2023/07/01,1100.00
Timcor Properties Ltd,Location de bureau,2023/07/01,3200.00
