﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T1 2023"
Fournisseur,Description,Date,Total
Democratik,Services professionnels de communication,2021/08/10,553.41
"2 Rives, Les",Publicité,2022/03/08,400.00
Verchères Relève Agricole Chambly,Publicité,2022/03/20,200.00
AGAB,Publicité,2022/03/29,500.00
AAPARS,Publicité,2022/03/30,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/01,56.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,155.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,118.45
Cyberimpact,Services professionnels de communication,2022/04/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/04/01,3015.87
SEMAINIER PAROISSIAL,Publicité,2022/04/03,740.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/05,304.42
Fédération de l'UPA de la Montérégie,Publicité,2022/04/11,200.00
AIPRP,"Documents imprimés, livres, journaux et abonnements",2022/04/14,5.00
AIPRP,"Documents imprimés, livres, journaux et abonnements",2022/04/14,5.00
AIPRP,"Documents imprimés, livres, journaux et abonnements",2022/04/14,5.00
Fondation Les Amis de La C.A.S.A.,Publicité,2022/04/15,320.00
Journal de la Relève Inc,Publicité,2022/04/19,600.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/21,304.42
"2 Rives, Les",Publicité,2022/04/26,450.00
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2022/04/26,150.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.47
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
Club de Tennis de Table Boucherville,Publicité,2022/04/27,400.00
FISMR,Publicité,2022/04/27,150.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/01,56.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,92.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,179.44
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/05/01,3015.87
Organisations unies pour l'indépendance,Publicité,2022/05/02,500.00
50 pour cent +1,Cadeaux offerts à titre protocolaire,2022/05/10,2235.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,115.54
Fabrique Saint-Marc,Publicité,2022/05/16,100.00
"2 Rives, Les",Publicité,2022/05/17,400.00
Journal de la Relève Inc,Publicité,2022/05/17,425.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,52.63
Mun. Saint-Denis-Sur-Richelieu,Plantes et fleurs pour bureau,2022/05/19,100.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,14.76
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/01,56.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,157.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,263.80
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/06/01,3015.87
Rassemblement pour un pays souverain,Publicité,2022/06/06,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,123.41
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/07/01,3015.87
