﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T2 2023"
Fournisseur,Description,Date,Total
Joe Carella,Publicité,2022/04/28,125.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/06/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,330.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/06/07,115.58
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/08,114.94
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/06/14,8.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/17,74.91
Food Basics,Produits nettoyants,2022/06/23,9.60
"Bennett, Megan",Décorations de bureau,2022/06/29,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,56.91
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/07/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,288.25
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/06,36.24
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/07/06,175.73
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/07/08,116.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,113.10
Merritton Matters,Publicité,2022/07/18,175.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/19,75.45
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/19,18.97
2670950 Ontario Inc.,Location de bureau,2022/08/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/08/01,215.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,371.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,29.48
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/08/05,248.29
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/07,43.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/08/08,114.94
Meta,Publicité,2022/08/10,10.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/13,9.28
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/08/19,76.27
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,303.31
2670950 Ontario Inc.,Location de bureau,2022/09/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/09/01,215.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/09/07,226.39
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/09/07,254.62
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/09/08,44.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/08,69.95
2670950 Ontario Inc.,Location de bureau,2022/10/01,2300.00
