﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T2 2021"
Fournisseur,Description,Date,Total
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/03/01,81.93
B & W INSURANCE-LANGLEY,Assurances pour le bureau de circonscription,2020/03/09,1140.00
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/03/12,1572.90
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/04/01,81.93
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/05/01,81.93
"MLA Tracy Redies ",Publicité,2020/05/29,88.58
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/06/01,81.93
Sources Concierge,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/08,64.00
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/06/15,374.50
"Sources Concierge ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,64.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/16,3.75
First Capital Corporation,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/06/17,92.00
REYFORT PUBLISHING,Publicité,2020/06/20,30.89
"Sources Concierge ",Services de conciergerie et maintenance,2020/06/22,64.00
"Canadian Springs ",Eau de source,2020/06/24,8.55
The Facebook Ads Team,Publicité,2020/06/25,20.00
"BC Hydro ",Services publics,2020/06/29,174.19
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2020/06/29,2.68
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2020/06/29,5.35
"London Drugs ",Articles consommables pour les bureaux de circonscription (COVID19),2020/06/29,139.06
"Sources Concierge ",Services de conciergerie et maintenance,2020/06/29,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,195.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,96.55
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/07/01,81.93
Scott Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,125.85
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/07/01,21.00
Sources Concierge,Services de conciergerie et maintenance,2020/07/06,64.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/07/08,82.31
Facebook,Publicité,2020/07/09,30.00
Sources Concierge,Services de conciergerie et maintenance,2020/07/13,64.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,31.08
"Ashbury & Logan ",Plantes et fleurs pour bureau,2020/07/14,112.00
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/07/16,1048.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,13.43
Shaw Direct,Câble et internet (frais),2020/07/19,341.64
Sources Concierge,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/20,64.00
"Canadian Springs ",Eau de source,2020/07/22,31.77
"Dollarama ",Produits nettoyants,2020/07/23,5.62
facebook,Publicité,2020/07/25,5.00
D & L INVESTMENTS,Publicité,2020/07/26,117.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/27,23.13
BC Stamp Works LTD,Affranchissement et colis postaux,2020/07/27,50.45
Black Press,Publicité,2020/07/27,455.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/27,9.47
EZ Locksmith Ltd,Réparation de matériel de bureau,2020/07/27,179.00
FORTIS BC-NATURAL GAS,Services publics,2020/07/27,85.03
Sources Concierge,Services de conciergerie et maintenance,2020/07/27,64.00
Dollarama,Cadeaux offerts à titre protocolaire,2020/07/28,15.78
London Drugs,Produits nettoyants,2020/07/28,6.40
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/07/29,488.46
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/29,2.14
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/29,1.34
London Drugs,Coûts d'impression externes,2020/07/29,4.17
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/30,2.14
"London Drugs ",Coûts d'impression externes,2020/07/30,1.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,194.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,20.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,115.81
Dollarama,Cadeaux offerts à titre protocolaire,2020/08/01,2.68
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/08/01,5006.18
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/08/01,22.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/04,1.07
Sources Concierge,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,64.00
Vistaprint,Articles promotionnels,2020/08/05,1247.79
0826193 B.C LTD,Publicité,2020/08/06,63.38
"Amazon ",Affiches,2020/08/06,41.98
Dollarama,Affiches,2020/08/06,7.49
Dollarama,Cadeaux offerts à titre protocolaire,2020/08/06,22.74
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2020/08/06,10.56
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/07,4.28
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/08/10,353.10
"Sources Concierge ",Articles consommables pour les bureaux de circonscription (COVID19),2020/08/10,64.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/12,1.07
Facebook,Publicité,2020/08/12,30.00
Dollarama,Produits nettoyants,2020/08/13,5.35
Facebook,Publicité,2020/08/13,30.00
The Gallery,"Encadrement, fournisseur externe",2020/08/13,50.00
Facebook,Publicité,2020/08/14,40.00
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/08/14,2059.75
Facebook,Publicité,2020/08/16,39.97
"Sources Concierge ",Services de conciergerie et maintenance,2020/08/17,48.00
"Peace Arch News, Black Press",Publicité,2020/08/18,404.25
Canadian Springs,Eau de source,2020/08/19,56.89
Shaw Direct,Câble et internet (frais),2020/08/19,166.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,10.86
D & L INVESTMENTS,Publicité,2020/08/25,117.00
Facebook,Publicité,2020/08/25,39.97
Wildflower Photography,Services de photographie et vidéo,2020/08/25,225.00
Sources Concierge,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,48.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/01,21.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,194.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,111.09
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/01,1.61
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/09/01,5006.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/02,4.01
Penticton Lakeside Resort,Location de salles pour réunions publiques,2020/09/03,177.78
London Drugs,Services de photographie et vidéo,2020/09/04,4.59
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/09/07,42.37
Sources Concierge,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/08,48.00
"Facebook ",Publicité,2020/09/11,100.00
"Sources Concierge ",Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,48.00
Canadian Springs,Eau de source,2020/09/16,8.55
First Capital (Peninsula Village) Corporation,Réparation de mobilier de bureau et de machinerie,2020/09/16,63.25
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/09/16,7340.20
House of Commons – Chambre des communes,Achats de papier en gros,2020/09/17,43.70
"Russells Rubbish Removal ",Services de conciergerie et maintenance,2020/09/17,230.00
"Sources Concierge ",Services de conciergerie et maintenance,2020/09/21,48.00
Facebook,Publicité,2020/09/22,150.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.28
Facebook,Publicité,2020/09/25,53.95
First Capital (Peninsula Village) Corporation,Location de bureau et frais connexes,2020/10/01,5006.18
