﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309372,Super C,9.09
2022/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309369,Super C,6.18
2022/05/27,Montreal,80,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0311780,CCSE Maisonneuve,18.98
2022/06/01,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0311780,Bridgehead,15.69
2022/06/25,Montreal,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307477,Mayrand Entrepôt D'alimentation,77.82
2022/06/25,Montreal,150,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307477,Couche-Tard,9.99
2022/06/25,Montreal,2,Rencontrer des électeurs,Organiser une réunion,M0311780,Ryo Sushi Restaurant,40.20
2022/06/28,Montreal,7,Planifier les priorités et les activités du député,Organiser une réunion,M0307477,Valmont,24.37
2022/06/28,Montreal,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,Ferreira,101.54
2022/06/28,Montreal,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,"St-Hubert Village ",34.10
2022/07/01,Montreal,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307477,Mayrand Entrepôt d'alimentation,34.14
2022/07/01,Montreal,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307477,Les Gourmandises de Marie-Antoinette,305.00
2022/07/04,Montreal,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,L'Hélicoptère,69.10
2022/07/06,Montreal,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,Istanbul Gunes Kebab,100.19
2022/07/06,Montreal,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,TOHU,44.10
2022/07/07,Toronto,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0311780,The Drake Hotel,82.00
2022/07/11,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311780,EtOH Brasserie,30.97
2022/07/22,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0310455,Super C,17.99
2022/07/26,Montreal,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0310455,Restaurant Gerry's,114.90
2022/08/04,Ottawa,2,Planifier les priorités et les activités du député,Organiser une réunion,M0311770,Nespresso Rideau Center,87.10
2022/08/04,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0311770,Super C,8.99
2022/08/08,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0311770,Métro,7.07
2022/08/10,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0311991,Bagatelle Bistro,148.61
2022/08/29,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0313550,Super C,16.99
2022/09/06,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314154,Homa Pizza & Grill,22.87
