﻿"Members – Detailed Contract Expenditures Report – Sinclair-Desgagné, Nathalie – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Médialo Inc.,Advertising,2023/09/14,545.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Centre d'interprêtation et de recherche philateliste,Advertising,2023/10/17,300.00
Dollarama,Office Decor,2023/10/30,13.75
Culture Lanaudière,Advertising,2023/10/31,200.00
A.M.G. Neige,Janitorial Services and Maintenance,2023/11/01,590.97
Bureau en gros,Advertising,2023/11/01,51.78
Couronne de chiffon,Gifts given as a matter of protocol,2023/11/02,125.00
L'aut' journal,Advertising,2023/11/06,180.00
Chambre de Commerce et d'Industrie Les Moulins,Advertising,2023/11/23,500.00
Trophées GD,Gifts given as a matter of protocol,2023/11/23,119.97
Trophées GD,Gifts given as a matter of protocol,2023/11/23,240.00
Décoration Le Corbusier,"Office Supplies, Stationery and Accessories",2023/11/24,79.91
Événements Citoyens,Advertising,2023/11/25,500.00
Réseau des Femmes Élues de Lanaudière,Advertising,2023/11/25,500.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/11/27,28.97
Prima Assurances Inc,Constituency Office Insurance,2023/11/27,427.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/28,40.23
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/28,43.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/29,53.48
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/12/01,64.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/01,20.50
Le petit marché,"Office Supplies, Stationery and Accessories",2023/12/01,7.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,130.00
Trophées GD,Gifts given as a matter of protocol,2023/12/06,210.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/12/07,64.99
Burean en gros,"Office Supplies, Stationery and Accessories",2023/12/12,103.56
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/12,13.50
SODAM,Advertising,2023/12/12,250.00
Cité Généraction 55+,Advertising,2023/12/14,500.00
Mission Impression inc,Advertising,2023/12/15,520.00
"Oeuvres de Galilée, Les",Advertising,2023/12/19,300.00
CCIM,Advertising,2023/12/20,500.00
UNIATOX,Advertising,2023/12/20,500.00
Employé de la région Vieux-Terrebonne,Advertising,2023/12/21,200.00
Médialo Inc.,Advertising,2023/12/21,545.00
Orchestre Classique de Terrebonne,Advertising,2023/12/21,300.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2023/12/26,520.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,69.45
PROMALAC MARKETING INC.,Advertising,2023/12/30,175.00
Arsenal Media Inc.,Advertising,2023/12/31,235.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,19.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,62.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,158.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,62.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,120.00
The economist,"Office Supplies, Stationery and Accessories",2024/01/02,100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,62.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
Vidéotron,Constituency Office Internet,2024/01/05,225.84
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/01/08,54.98
Paroisse St-Louis-de-France,Advertising,2024/01/08,300.00
Yassin Ben Salem (pharmaprix),"Office Supplies, Stationery and Accessories",2024/01/08,6.49
Hydro-Québec,Public Utilities,2024/01/09,538.14
"Bombay, Jean-Philppe",Subject Matter Expert,2024/01/15,5000.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/15,13.59
Société Saint-Jean-Baptiste - Section Yves Blais,Advertising,2024/01/15,500.00
Fédération de L'UPA de Lanaudière,Advertising,2024/01/17,200.00
bureau en gros,External Printing Costs,2024/01/18,26.89
Médialo Inc.,Advertising,2024/01/18,545.00
LAKAY,Advertising,2024/01/21,250.00
bureau en gros,"Office Supplies, Stationery and Accessories",2024/01/22,220.06
4imprint,Promotional Items,2024/01/24,673.30
Dollarama,Computer Equipment,2024/01/24,9.40
Rébecca Bucci,Advertising,2024/01/24,300.00
IGA,Spring Water,2024/01/25,27.96
UNIVERSITÉ DU QUÉBEC À RIMOUSKI,Professional Development and Training for Members' Employees,2024/01/31,304.42
Immeubles Hobeychi,Office Rental,2024/02/01,3150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,64.75
Association du baseball mineur de La Plaine,Advertising,2024/02/02,500.00
Vidéotron,Constituency Office Internet,2024/02/02,225.84
Fleuriste des seigneurs,Gifts given as a matter of protocol,2024/02/03,130.46
Postes Canada,Courier Services,2024/02/05,12.51
Comité parent Corps de cadets 2729 Terrebonne,Advertising,2024/02/06,200.00
eTS formation,Professional Development and Training for Members' Employees,2024/02/06,1037.00
Hydro-Québec,Public Utilities,2024/02/06,490.47
Chevalier de Colomb Assemblée 1699 Conrad J. Chaumont,Advertising,2024/02/10,300.00
Nettoyage Idéal L.G,Janitorial Services and Maintenance,2024/02/12,650.00
Postes Canada,Postage and Parcel Post,2024/02/12,445.28
SOCIÉTÉ DU PATRIMOINE ET HISTOIRE DE LA RÉGION DE TERREBONNE,Advertising,2024/02/12,400.00
A.B.C. DES MANOIRS,Advertising,2024/02/14,400.00
Carrefour jeunesse-emploi des Moulins,Advertising,2024/02/14,250.00
Fondation Bon matin,Advertising,2024/02/14,560.00
maxi,"Office Supplies, Stationery and Accessories",2024/02/15,99.71
Médialo Inc.,Advertising,2024/02/15,545.00
Postes Canada,Courier Services,2024/02/15,10.15
Postes Canada,Courier Services,2024/02/15,35.21
staples,"Office Supplies, Stationery and Accessories",2024/02/15,190.18
bureau en gros,Computer Equipment,2024/02/16,440.57
"Martineau, Marcel",Advertising,2024/02/19,300.00
Librairie Renaud-Bray,Gifts given as a matter of protocol,2024/02/20,14.95
Mawusse Debora Kudadze,Advertising,2024/02/21,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/22,33.00
La fondation du Collège Montmorency,Advertising,2024/02/22,100.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/24,37.84
Club de Gymnastique Viagym Inc.,Advertising,2024/02/25,500.00
Chevaliers de Colomb Conseil 3483-69-16,Advertising,2024/02/26,500.00
pens.com,Promotional Items,2024/02/26,417.35
"Emballages 1,2,3, Les","Office Supplies, Stationery and Accessories",2024/02/27,270.00
"Séguin, Félix",Subject Matter Expert,2024/02/27,2500.00
stokes,"Office Supplies, Stationery and Accessories",2024/02/27,19.96
Linen Chest,"Office Supplies, Stationery and Accessories",2024/02/28,34.95
stokes,"Office Supplies, Stationery and Accessories",2024/02/28,27.94
"Calabro, Sabrina",Advertising,2024/03/01,150.00
Immeubles Hobeychi,Office Rental,2024/03/01,3150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,69.75
Université Laval - Service des finances,Professional Development and Training for Members' Employees,2024/03/04,465.00
Jean coutu,"Safety Supplies (fire extinguishers, first aid kits)",2024/03/05,29.99
Rassemblement pour un pays souverain,Advertising,2024/03/05,200.00
Médialo Inc.,Advertising,2024/03/06,1090.00
Hydro-Québec,Public Utilities,2024/03/07,529.35
Hydro-Québec,Public Utilities,2024/03/07,520.78
Vidéotron,Constituency Office Internet,2024/03/08,225.84
Fondation du collège Saint-Sacrement,Public Meeting Room Rentals,2024/03/11,200.00
Nettoyage Idéal L.G,Advertising,2024/03/11,520.00
Promotions Bolook,Promotional Items,2024/03/11,1148.00
Théâtre La Caravelle,Advertising,2024/03/11,250.00
IMPRIMERIE RIVEST INC.,External Printing Costs,2024/03/12,481.00
Ville de Terrebonne,"Office Supplies, Stationery and Accessories",2024/03/12,115.00
Chevaliers de Colomb Conseil 3483-69-16,Advertising,2024/03/13,205.00
"Laflamme, Toby",Professional Communication Services,2024/03/13,4000.00
Accent bleu,"Office Supplies, Stationery and Accessories",2024/03/14,597.77
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/03/14,20.19
Médialo Inc.,Advertising,2024/03/14,382.50
Amazon,"Office Supplies, Stationery and Accessories",2024/03/18,349.00
Postes Canada,Postage and Parcel Post,2024/03/18,121.43
Université de Montréal - FEP,Other Training and Conferences,2024/03/18,2275.00
La maison d'a côté,Advertising,2024/03/19,100.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/03/20,100.19
Fondation du collège Saint-Sacrement,Advertising,2024/03/20,200.00
ARKB Lanaudière,Advertising,2024/03/21,200.00
Les saisons d'isabelle,Advertising,2024/03/21,150.00
ASS. DES ARTISTES EN ARTS VISUELS DE TERREBONNE,Advertising,2024/03/22,500.00
Bureau en gros,Promotional Items,2024/03/22,246.90
LOISIR ET SPORT LANAUDIERE,Advertising,2024/03/22,200.00
Institut de recherche sur le Québec,Advertising,2024/03/25,500.00
Promotions Bolook,Promotional Items,2024/03/25,1269.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,61.27
Restaurant Au Poulet Nouveau,Public Meeting Room Rentals,2024/03/26,450.00
Th Economist,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/26,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,46.20
bolook,Promotional Items,2024/03/28,688.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2024/03/28,95.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/28,147.94
Ulysse Académie,Advertising,2024/03/28,300.00
"Laflamme, Toby",Web Site Hosting/Domain Name,2024/03/29,115.00
Université de Montréal - FEP,Professional Development and Training for Members' Employees,2024/03/29,972.00
Democratik,Computer Software and Licenses,2024/03/31,1500.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
