﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/06/01,32.00
"Régional Hamilton-Niagara, Le",Publicité,2023/08/25,480.00
"Niagara-on-the-Lake Local, The",Publicité,2023/09/06,75.00
"Niagara-on-the-Lake Local, The",Publicité,2023/09/13,71.00
Metroland Media Group Ltd.,Publicité,2023/09/15,438.00
"Niagara-on-the-Lake Local, The",Publicité,2023/09/20,75.00
"Régional Hamilton-Niagara, Le",Publicité,2023/09/21,500.00
Metroland Media Group Ltd.,Publicité,2023/09/22,188.00
"Niagara-on-the-Lake Local, The",Publicité,2023/09/27,71.00
Fort Erie Observer,Publicité,2023/09/28,206.00
Niagara Now Ltd.,Publicité,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,214.31
Cogeco Connections,Internet pour les bureaux de circonscription,2023/09/29,404.85
Zoom Video Communications,Services de communications images/vidéos,2023/09/29,200.00
Metroland Media Group Ltd.,Publicité,2023/09/30,373.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,63.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.30
"Niagara Independent Inc, The",Publicité,2023/10/01,420.00
"Niagara-on-the-Lake Local, The",Publicité,2023/10/04,71.00
Metroland Media Group Ltd.,Publicité,2023/10/06,188.00
BP Sports Niagara,Publicité,2023/10/10,300.00
"Niagara-on-the-Lake Local, The",Publicité,2023/10/11,195.00
Metroland Media Group Ltd.,Publicité,2023/10/13,188.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/10/17,93.66
"Niagara-on-the-Lake Local, The",Publicité,2023/10/18,71.00
Metroland Media Group Ltd.,Publicité,2023/10/20,188.00
Postes Canada,Services de messagerie,2023/10/23,10.58
"Niagara-on-the-Lake Local, The",Publicité,2023/10/25,71.00
Metroland Media Group Ltd.,Publicité,2023/10/27,188.00
Niagara Now Ltd.,Publicité,2023/10/27,300.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/10/28,180.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/29,404.85
Fort Erie Observer,Publicité,2023/10/30,206.00
NIAGARA ESCARPMENT VIEWS,Publicité,2023/10/30,339.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,500.64
Metroland Media Group Ltd.,Publicité,2023/10/31,188.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,158.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/11/01,1338.56
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/11/01,1784.75
"Niagara-on-the-Lake Local, The",Publicité,2023/11/01,71.00
NM Brother's Corp.,Location de bureau,2023/11/01,650.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/11/08,123.18
"Niagara-on-the-Lake Local, The",Publicité,2023/11/08,120.00
Metroland Media Group Ltd.,Publicité,2023/11/10,188.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/11/14,77.59
"Niagara-on-the-Lake Local, The",Publicité,2023/11/15,71.00
Nustadia Recreation Inc.,Publicité,2023/11/16,1250.00
Metroland Media Group Ltd.,Publicité,2023/11/17,567.00
"Niagara-on-the-Lake Local, The",Publicité,2023/11/22,71.00
Metroland Media Group Ltd.,Publicité,2023/11/24,188.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/25,404.85
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2023/11/25,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/11/28,29.64
BP Sports Niagara,Publicité,2023/11/28,200.00
Fort Erie Observer,Publicité,2023/11/29,278.00
"Niagara-on-the-Lake Local, The",Publicité,2023/11/29,71.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,113.54
Metroland Media Group Ltd.,Publicité,2023/11/30,188.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,57.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2023/12/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2023/12/01,1338.56
"Niagara Independent Inc, The",Publicité,2023/12/01,420.00
NM Brother's Corp.,Location de bureau,2023/12/01,650.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2023/12/04,46.39
Niagara Now Ltd.,Publicité,2023/12/05,375.00
"Niagara-on-the-Lake Local, The",Publicité,2023/12/06,71.00
Metroland Media Group Ltd.,Publicité,2023/12/08,188.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/12/10,69.96
"Régional Hamilton-Niagara, Le",Publicité,2023/12/14,500.00
Niagara Now Ltd.,Publicité,2023/12/15,225.00
"Niagara Independent Inc, The",Publicité,2023/12/18,315.00
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Location de bureau,2024/01/01,1784.75
Colliers Niagara Management Ltd. ITF Aceti Property Investments Inc.,Frais connexes de location de bureau,2024/01/01,1338.56
NM Brother's Corp.,Location de bureau,2024/01/01,650.00
