﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T3 2021"
Fournisseur,Description,Date,Total
Cross Can Tech,Rénovations de bureaux,2020/07/15,459.00
51.ca,Publicité,2020/08/18,360.00
Rogers,Internet (COVID19),2020/08/23,105.98
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,217.20
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2020/08/31,550.80
NEWS REVIEW MEDIA INC.,Publicité,2020/09/01,495.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/09/01,5.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,260.50
Rogers,Câble et internet (frais),2020/09/08,84.99
SNAPD MARKHAM,Publicité,2020/09/18,445.00
Rogers,Internet (COVID19),2020/09/23,105.98
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/09/29,12.99
Chinese Bakery,Articles promotionnels,2020/09/30,25.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/09/30,14.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,11.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
NEWS REVIEW MEDIA INC.,Publicité,2020/10/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,260.50
Hong Mo,Services de traduction,2020/10/06,90.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/06,34.99
Rogers,Câble et internet (frais),2020/10/08,84.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/08,89.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/08,49.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/08,99.98
Apple,Matériel de communication vocale,2020/10/16,20.99
Rogers,Internet (COVID19),2020/10/23,105.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/25,45.96
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/28,79.98
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/29,18.18
"Nelles Group, The",Articles promotionnels,2020/10/30,760.00
Vahe Sarkissian,Mobilier et accessoires de bureau,2020/10/30,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,264.50
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/11/01,3626.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2020/11/05,1.97
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/05,1601.00
Rogers,Câble et Internet,2020/11/08,84.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.13
SENTHAMARAI PUBLICATIONS LTD.,Publicité,2020/11/09,250.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.33
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/10,400.00
SNAPD MARKHAM,Publicité,2020/11/13,445.00
UTHAYAN PUBLISHERS,Publicité,2020/11/14,700.00
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
CANADIAN PUNJABI POST,Publicité,2020/11/25,300.00
Staples,Matériel informatique,2020/11/26,199.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/11/30,46.99
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/11/30,14.99
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/12/01,19.38
NEWS REVIEW MEDIA INC.,Publicité,2020/12/01,495.00
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/12/01,3626.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/01,135.97
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,70.23
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,652.80
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2021/01/01,3626.00
