﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T2 2023"
Fournisseur,Description,Date,Total
Carol de Klerk,Services de conciergerie et maintenance,2022/04/30,100.00
Carol de Klerk,Services de conciergerie et maintenance,2022/05/31,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/05/31,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/06/17,89.98
Koallo Inc,Hébergement de site Web/Nom de domaine,2022/06/21,249.00
Shaw Cablesystems,Câble pour les bureaux de circonscription,2022/06/28,111.30
Carol de Klerk,Services de conciergerie et maintenance,2022/06/30,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/06/30,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,64.95
Shaw Cablesystems,Internet pour les bureaux de circonscription,2022/07/03,147.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,317.29
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/09,74.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,82.59
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/19,83.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,141.48
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/08/01,2314.67
Fabmar Investments Ltd.,Location de bureau,2022/08/01,2056.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,59.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,96.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,25.00
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/09/01,2314.67
Fabmar Investments Ltd.,Location de bureau,2022/09/01,2056.67
Fabmar Investments Ltd.,Location de bureau,2022/10/01,2056.67
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/10/01,2314.67
