﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202959,2020/05/15,2020/06/15,,,,,,,0.0000,23.8800,0.0000,0,0,0,23.88
T0202959,2020/05/15,2020/06/15,"Bérubé, Sylvie",Député,Résidence secondaire,2020/05/15,Gatineau,Gatineau,,,,,,,
T0203862,2020/05/26,2020/09/05,,,,,,,0.0000,2662.9300,0.0000,0,0,0,2662.93
T0203862,2020/05/26,2020/09/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/08/01,Gatineau,Gatineau,,,,,,,
T0203862,2020/05/26,2020/09/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/05/26,Gatineau,Gatineau,,,,,,,
T0203862,2020/05/26,2020/09/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/08/06,Gatineau,Gatineau,,,,,,,
T0202390,2020/06/15,2020/06/15,,,,,,,98.4200,0.0000,18.2100,0,0,0,116.63
T0202390,2020/06/15,2020/06/15,"Perreault, Lynda",Employé,Pour représenter un député à une activité,2020/06/15,Val-d'Or,Rouyn-Noranda,,,,,,,
T0202390,2020/06/15,2020/06/15,"Perreault, Lynda",Employé,Pour représenter un député à une activité,2020/06/15,Rouyn-Noranda,Val-d'Or,,,,,,,
T0202908,2020/07/01,2020/08/05,,,,,,,0.0000,1993.7200,0.0000,0,0,0,1993.72
T0202908,2020/07/01,2020/08/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/07/06,Gatineau,Gatineau,,,,,,,
T0202908,2020/07/01,2020/08/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/07/01,Gatineau,Gatineau,,,,,,,
T0202904,2020/07/05,2020/07/06,,,,,,,0.0000,0.0000,155.5800,0.0000,0,0,155.58
T0202904,2020/07/05,2020/07/06,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/05,Val-d'Or,Chibougamau,,,,,,,
T0202900,2020/07/05,2020/07/06,,,,,,,365.4600,279.8300,155.5800,1.0000,0,0,800.87
T0202900,2020/07/05,2020/07/06,"Perreault, Lynda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/05,Val-d'Or,Chibougamau,,,,,,,
T0202900,2020/07/05,2020/07/06,"Perreault, Lynda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Chibougamau,Val-d'Or,,,,,,,
T0202904,2020/07/05,2020/07/06,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/06,Chibougamau,Val-d'Or,,,,,,,
T0203688,2020/07/27,2020/07/31,,,,,,,377.3000,0.0000,393.2100,1.0000,0,0,770.51
T0203688,2020/07/27,2020/07/31,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/27,Val-d'Or,Ottawa,,,,,,,
T0203688,2020/07/27,2020/07/31,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/31,Ottawa,Val-d'Or,,,,,,,
T0203811,2020/08/10,2020/08/12,,,,,,,139.3800,176.1700,233.7000,0.0000,0,0,549.25
T0203811,2020/08/10,2020/08/12,"Perreault, Lynda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/10,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0203811,2020/08/10,2020/08/12,"Perreault, Lynda",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/12,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204047,2020/08/16,2020/08/19,,,,,,,1221.4400,187.6000,269.6700,0,1.0000,0,1678.71
T0204047,2020/08/16,2020/08/19,"Bérubé, Sylvie",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/16,Val-d'Or,Bonaventure,,,,,,,
T0204047,2020/08/16,2020/08/19,"Bérubé, Sylvie",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/19,Bonaventure,Val-d'Or,,,,,,,
T0203948,2020/08/16,2020/08/20,,,,,,,365.4600,580.3400,435.7000,0.0000,0,0,1381.50
T0203948,2020/08/16,2020/08/20,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/16,Val-d'Or,Chibougamau,,,,,,,
